07-25-2009 00:10 GMT - k0ars Scott, KS 14056.5 CW
07-25-2009 13:19 GMT - KB4XK Davidson/Montgomery, NC 7056.5
07-25-2009 13:22 GMT - WA4RNN Franklin, PA
07-25-2009 13:23 GMT - AB4YZ/W4CA AUDRAIN, MO 7056.5
07-25-2009 13:23 GMT - AA9JJ/N9QPQ Mifflin, PA 7188
07-25-2009 13:24 GMT - kb4xk davidson, NC/montgomery, NC 10122.5 cw
07-25-2009 13:31 GMT - KG4RSF Palm Beach, FL
07-25-2009 13:31 GMT - KB4XK Davidson/Montgomery, NC 14056.5 CW
07-25-2009 13:35 GMT - KB4XK Davidson/Montgomery, NC 18091.5 CW
07-25-2009 13:38 GMT - KO1U Cumberland, ME
07-25-2009 13:43 GMT - KB4XK Stanly/Rowan, NC
07-25-2009 13:48 GMT - KB4XK Stanly/Rowan, NC 7188
07-25-2009 13:48 GMT - AF3X Mecklenburg, VA
07-25-2009 13:51 GMT - K4YT Passaic, NJ
07-25-2009 13:53 GMT - KB4XK Stanly/Rowan, NC 7056.5
07-25-2009 13:56 GMT - AB4YZ/W4CA Monroe/Ralls, MO
07-25-2009 14:02 GMT - AA9JJ/N9QPQ Fulton, PA
07-25-2009 14:02 GMT - k8zz hennepin, mn 7056.5 CW
07-25-2009 14:03 GMT - AB4YZ/W4CA Monroe/Ralls, MO 7188
07-25-2009 14:05 GMT - AB4YZ MONROE/RALLS, MO 7056.5 CW
07-25-2009 14:07 GMT - W3DQT Fauquier, VA 14056.5 CW
07-25-2009 14:07 GMT - WA4RNN Cumberland, PA
07-25-2009 14:07 GMT - AA9JJ/N9QPQ Fulton, PA 7188 SSB
07-25-2009 14:09 GMT - AB4YZ Monroe/Ralls, MO 10122.5 CW
07-25-2009 14:10 GMT - K8ZZ Hennepin, MN 14056.5 CW
07-25-2009 14:11 GMT - AB4YZ Monroe/Ralls, MO 14056.5 CW
07-25-2009 14:11 GMT - AF3X Brunswick, VA
07-25-2009 14:12 GMT - k8zz hennepin, MN 14056.5 cw <not AB4YZ>
07-25-2009 14:15 GMT - AF3X Brunswick, VA 7188
07-25-2009 14:15 GMT - W6TMD Douglas, NV
07-25-2009 14:22 GMT - WA4RNN Dauphin, PA
07-25-2009 14:26 GMT - W3DQT Warren, VA 7056 CW
07-25-2009 14:28 GMT - AA9JJ/N9QPQ Franklin, PA
07-25-2009 14:36 GMT - KB4XK Davidson, NC
07-25-2009 14:38 GMT - AA9JJ/N9QPQ Franklin, PA 7188 SSB
07-25-2009 14:41 GMT - AF3X Greensville, VA
07-25-2009 14:41 GMT - KB4XK Davidson, NC 7188
07-25-2009 14:45 GMT - WA4RNN Leb anon, PA
07-25-2009 14:46 GMT - WA4RNN Lebanon, PA
07-25-2009 14:47 GMT - AF3X Greensville, VA 7188
07-25-2009 14:50 GMT - AB4YZ/W4CA Marion/Lewis, MO
07-25-2009 14:51 GMT - AA9JJ/N9QPQ Franklin, PA 7188 SSB
07-25-2009 14:57 GMT - KC7QOP Eau Claire/Jackson, WI
07-25-2009 14:58 GMT - AF3X Southampton, VA 7188 SSB
07-25-2009 14:59 GMT - AB4YZ MARION/LEWIS, MO 7056.5 CW
07-25-2009 14:59 GMT - W2YC Gloucester, NJ (Fixed, some contest) 14056.5 CW
07-25-2009 15:01 GMT - WA4RNN Schuylkill, PA
07-25-2009 15:01 GMT - AB4YZ Marion/Lewis, MO 10122.5 CW
07-25-2009 15:01 GMT - W2YC Gloucester, NJ (Fixed, 599 and ser num) 14056.5 CW
07-25-2009 15:14 GMT - KB4XK Randolph, NC
07-25-2009 15:19 GMT - KB4XK Randolph, NC 7188
07-25-2009 15:20 GMT - AF3X Southampton, VA
07-25-2009 15:25 GMT - KB4XK RANDOLPH, NC 7056.5 CW
07-25-2009 15:27 GMT - KB4XK RANDOLPH, NC 10122.5
07-25-2009 15:30 GMT - AB4YZ/W4CA Pike, MO
07-25-2009 15:38 GMT - KC7QOP Buffalo/Trempealeau, WI
07-25-2009 15:43 GMT - W6TMD Mono, CA
07-25-2009 15:43 GMT - AF3X Isle of wight, VA 7188 SSB
07-25-2009 15:53 GMT - AB4YZ/W4CA Lincoln, MO
07-25-2009 16:01 GMT - WB8FBJ Mountrail, ND
07-25-2009 16:02 GMT - w6tmd Mono, CA 14056.5 CW
07-25-2009 16:06 GMT - AA9JJ/N9QPQ Adams, PA
07-25-2009 16:13 GMT - AF3X SUSSEX, VA 7188
07-25-2009 16:24 GMT - WA4RNN Luzerne, PA
07-25-2009 16:31 GMT - AF3X Petersburg City, VA
07-25-2009 16:35 GMT - KC7QOP Pepin/Pierce, WI
07-25-2009 16:36 GMT - AA9JJ/N9QPQ ADAMS, PA 7188 SSB
07-25-2009 16:42 GMT - ke3vv baltimore city, md 7188
07-25-2009 16:44 GMT - WB8FBJ Williams, ND
07-25-2009 16:48 GMT - ke3vv Baltimore City, MD 10122.5 cw
07-25-2009 16:48 GMT - AF3X DINWIDDIE, VA 7188
07-25-2009 16:52 GMT - WA4RNN Lackawanna, PA
07-25-2009 16:53 GMT - KE3VV Baltimore City, MD 14056.5 CW
07-25-2009 16:59 GMT - KB4XK Guilford, NC
07-25-2009 17:05 GMT - KB4XK GUILFORD, NC 7188
07-25-2009 17:08 GMT - KB4XK GUILFORD, NC 7056.5 CW
07-25-2009 17:08 GMT - AA9JJ/N9QPQ YORK, PA 7188
07-25-2009 17:09 GMT - WA4RNN Wayne, PA
07-25-2009 17:11 GMT - KB4XK Guilford, NC 14056.5 CW
07-25-2009 17:14 GMT - K6JN/W6XJN Riverside, CA
07-25-2009 17:19 GMT - AA9JJ/N9QPQ York, PA
07-25-2009 17:23 GMT - WA4RNN Pike, PA
07-25-2009 17:26 GMT - AA9
07-25-2009 17:26 GMT - AA9JJ/N9QPQ Yourk, PA
07-25-2009 17:27 GMT - AA9JJ/N9QPQ York, PA
07-25-2009 17:28 GMT - AF3X NOTAWAY,VA 7188
07-25-2009 17:30 GMT - AF3X Nottoway, VA 7188
07-25-2009 17:33 GMT - W3DQT Alleghany, VA 14056.5 CW
07-25-2009 17:35 GMT - WB8FBJ McKenzie, ND
07-25-2009 17:36 GMT - AF3X Amelia, VA 7188 SSB
07-25-2009 17:47 GMT - AA9JJ/N9QPQ Cumberland, PA
07-25-2009 17:55 GMT - WA4RNN Orange, NY
07-25-2009 17:55 GMT - AF3X Prince edward, VA 14339 SSB
07-25-2009 17:57 GMT - aa9jj/n9qpq cumberland, pa 7188
07-25-2009 17:57 GMT - AF3X Prince Edward, VA
07-25-2009 18:02 GMT - KE9OI Dallas, TX
07-25-2009 18:08 GMT - W6TMD Inyo, CA
07-25-2009 18:14 GMT - W6TMD Inyo, CA 14056.5 CW
07-25-2009 18:18 GMT - WY7LL/WY7ML Campbell, WY
07-25-2009 18:20 GMT - NF0N Des Moines, IA 10122.5 CW
07-25-2009 18:25 GMT - W3DQT Summers, WV 14056.5 CW
07-25-2009 18:30 GMT - WA4RNN Dutchess, NY
07-25-2009 18:30 GMT - AF3X Charlotte/appomattox, VA 14339 SSB
07-25-2009 18:32 GMT - AF3X Charlotte/appomattox, VA 7188
07-25-2009 18:34 GMT - AA8R Rock, WI 14056.5 CW
07-25-2009 18:42 GMT - AA8R Rock, WI 10122.5 CW
07-25-2009 18:44 GMT - WA4RNN Putnam, NY
07-25-2009 18:47 GMT - KE3VV Baltimore/Baltimore City, MD
07-25-2009 18:54 GMT - AA8R WINNEBAGO, IL 7056.5 CW
07-25-2009 18:55 GMT - AF3X Appomattox, VA
07-25-2009 18:58 GMT - WB8FBJ Richland, MT
07-25-2009 18:58 GMT - AA8R Winnebago, IL 14056.5 CW
07-25-2009 19:04 GMT - WA4RNN Fairfield, CT
07-25-2009 19:07 GMT - W8TAX/AA8R Boone, IL
07-25-2009 19:14 GMT - AA9JJ/N9QPQ Bedford, PA
07-25-2009 19:15 GMT - AA8R BOONE, IL 7056.5 CW
07-25-2009 19:20 GMT - AA8R MCHENRY, IL 7056.5 CW
07-25-2009 19:25 GMT - AF3X Campbell, VA
07-25-2009 19:29 GMT - W8TAX/AA8R Kane, IL 7188
07-25-2009 19:30 GMT - NA7W Whitman, WA
07-25-2009 19:35 GMT - AA8R Kane, IL 7056.5
07-25-2009 19:37 GMT - NA7W Whitman, WA (good NB) 14056.5 CW
07-25-2009 19:38 GMT - W3DQT Kanawha, WV (two mobiles running) 14056.5 CW
07-25-2009 19:41 GMT - W0BH Uintah, UT
07-25-2009 19:47 GMT - W0BH Uintah, UT 14056.5
07-25-2009 19:47 GMT - NF0N Henry, IA 10122.5 CW
07-25-2009 19:48 GMT - w0bh Uninth, UT 14056.5 CW
07-25-2009 19:53 GMT - WA4RNN Nedw Haven, CT
07-25-2009 19:53 GMT - WA4RNN New Haven, CT
07-25-2009 19:57 GMT - AA9JJ/N9QPQ Somerset, PA 7188
07-25-2009 20:00 GMT - AA9JJ/N9QPQ Somerset, PA
07-25-2009 20:03 GMT - w0bh Moffat, CO 14056.5 CW
07-25-2009 20:08 GMT - W0BH Moffat, CO
07-25-2009 20:13 GMT - WA4RNN Middlesex, CT
07-25-2009 20:15 GMT - W3DQT Putnam, WV 14056.5 CW
07-25-2009 20:16 GMT - w3dqt Putnam, WV 14000 CW
07-25-2009 20:17 GMT - WB5TMW Oklahoma, OK
07-25-2009 20:20 GMT - WB8FBJ Prairie, MT
07-25-2009 20:20 GMT - W3DQT PUTNAM, WV 7056.5 CW
07-25-2009 20:28 GMT - WA5POK Jeff Davis, TX
07-25-2009 20:33 GMT - AA9JJ/N9QPQ Westmoreland, PA
07-25-2009 20:47 GMT - AA8R Lake, IN 14056.5 CW
07-25-2009 20:48 GMT - WA5POK Brewster, TX
07-25-2009 20:50 GMT - aa9jj/n9qpq Westmoreland, PA 7188 SSB
07-25-2009 20:53 GMT - WA4RNN New London, CT
07-25-2009 20:57 GMT - aa8r Porter, IN 10122.5 CW
07-25-2009 20:57 GMT - W6TMD Kern, CA
07-25-2009 21:03 GMT - WB8FBJ Custer, MT
07-25-2009 21:06 GMT - AA9JJ/N9QPQ Washington, PA
07-25-2009 21:09 GMT - W0BH RIO BLANCO, CO 14056.5 CW
07-25-2009 21:15 GMT - W0BH Rio Blanco, CO (NB)
07-25-2009 21:30 GMT - AA8R/W8TAX Berrien, MI
07-25-2009 22:07 GMT - K8ZZ Ramsey, MN
07-25-2009 22:17 GMT - w4hsa Martin, NC 7056.5 CW
