07-10-2004 00:06 GMT - KC1NA Calvert, MD
07-10-2004 16:21 GMT - NE9DH/VE9SX Concho/Menard, TX
07-10-2004 16:22 GMT - kbxxk, san juan ut 7238
07-10-2004 16:22 GMT - kbxxk, san juan ut 7238
07-10-2004 16:30 GMT - W6YLJ/KB6HW Hudspeth, TX
07-10-2004 16:41 GMT - K5XY Pembina, ND
07-10-2004 16:47 GMT - K2NJ orange, tx 10.114 cw
07-10-2004 16:50 GMT - W0GXQ Kandiohi, MN 14.0565 CW
07-10-2004 16:50 GMT - W0GXQ Kandiyohi, MN 14.0565 CW (correction)
07-10-2004 16:52 GMT - AE3Z Orleans, LA
07-10-2004 16:57 GMT - K2NJ Jefferson, tx 10.114 cw
07-10-2004 17:02 GMT - K8ZZ Alcona/Iosco, MI 14.341
07-10-2004 17:03 GMT - SPOT: AA9JJ/N9QPQ Curry/Roosevelt, NM 14.322
07-10-2004 17:04 GMT - KB4XK Montezuma, CO
07-10-2004 17:04 GMT - K8ZZ Iosco/Alcona, MI 14.315
07-10-2004 17:08 GMT - W0GXQ Pope, MN 14.0565 CW
07-10-2004 17:11 GMT - ALCONA/IOSCO, MI 14.113 CW
07-10-2004 17:15 GMT - NX4W Okaloosa, FL
07-10-2004 17:17 GMT - W0GXQ pope, mn 10.114 cw
07-10-2004 17:20 GMT - AB4YZ Marion, TN 14.0565 CW
07-10-2004 17:20 GMT - W0GXQ pope, mn 7039
07-10-2004 17:23 GMT - K9IA/W9XYL/KD9ZP/K9FDL Montgomery, IL
07-10-2004 17:29 GMT - K2NJ chambers, tx 10.114 CW
07-10-2004 17:33 GMT - AB4YZ Grundy, TN
07-10-2004 17:39 GMT - W0GXQ douglas, mn 14.0565 CW
07-10-2004 17:41 GMT - AF3X bradley, TN 10.114 CW
07-10-2004 17:44 GMT - K9IA/W9XYL/KD9ZP/K9FDL Macoupin, IL
07-10-2004 17:44 GMT - K9IA/W9XYL/KD9ZP/K9FDL Macoupin, IL
07-10-2004 17:45 GMT - AF3X bradley, tn 10.114
07-10-2004 17:45 GMT - him there 1741 Bob
07-10-2004 17:48 GMT - W0GXQ douglas, mn 10.113 CW
07-10-2004 17:49 GMT - K9IA/W9XYL/KD9ZP/K9FDL, Madison, IL
07-10-2004 17:51 GMT - w0gxq douglas, mn 10.113 cw
07-10-2004 17:51 GMT - W0GXQ/m douglas, mn 10.114 now CW
07-10-2004 17:54 GMT - K8ZZ Alcona, MI
07-10-2004 17:55 GMT - W0GXQ douglas, mn 7039
07-10-2004 17:56 GMT - AE3Z Saint Charles, LA 10.114 CW
07-10-2004 18:00 GMT - Ae3Z st. John, LA 10.114 CW
07-10-2004 18:01 GMT - AB4YZ Coffee/Franklin, TN 14.340
07-10-2004 18:01 GMT - W0NAC/KC0QER Castro/Parmer, TX
07-10-2004 18:08 GMT - KB4XK san juan, mn 10.114 CW
07-10-2004 18:14 GMT - WW3K New Castle, DE
07-10-2004 18:14 GMT - KB4XK san juan, mn 7039 CW
07-10-2004 18:16 GMT - NE9DH/VE9SX Kerr/Kimble, TX 14.347
07-10-2004 18:22 GMT - AE3Z St. James, LA 14.347
07-10-2004 18:23 GMT - W6TMD Yuma, AZ
07-10-2004 18:26 GMT - AE3Z St. James, LA 14.347
07-10-2004 18:29 GMT - NE9DH/VE9SX Edwards/Kerr, TX
07-10-2004 18:31 GMT - Ab7RW/M skamania, WA 14.0565 CW
07-10-2004 18:32 GMT - w0gxq otter tail, mn 14.0565 CW
07-10-2004 18:32 GMT - W0GXQ OTTER TAIL, MN 14.056
07-10-2004 18:41 GMT - KC1NA New Castle, DE
07-10-2004 18:41 GMT - kc1na new castle, de
07-10-2004 18:49 GMT - aa9jj/n9qpq bailey/parmer, tx
07-10-2004 18:49 GMT - AA9JJ/N9QPQ PARMER/BAILEY, TX
07-10-2004 18:49 GMT - AA9JJ/N9QPQ Parmer/Bailey, TX
07-10-2004 18:50 GMT - K8ZZ Montmorency/Oscoda, MI 14.341
07-10-2004 18:51 GMT - k8zz oscoda/montmorency, mi 14.341
07-10-2004 18:59 GMT - K8ZZ OSCODA/MONTMORENCY, MI 14.113 cw
07-10-2004 19:03 GMT - AE3Z Ascension, LA
07-10-2004 19:07 GMT - W0GXQ todd/wadena MN, 14.0565 CW
07-10-2004 19:09 GMT - KB4XK San Juan, NM
07-10-2004 19:11 GMT - K8ZZ MONTMORENCY/OSCODA, MI 10.114
07-10-2004 19:11 GMT - K8ZZ MONTMORENCY/OSCODA, MI 10.114
07-10-2004 19:12 GMT - W0GXQ todd/wadena, mn 10.113 CW
07-10-2004 19:16 GMT - AB4YZ Lincoln, TN
07-10-2004 19:26 GMT - K9IA/W9XYL/KD9ZP/K9FDL Franklin, MO
07-10-2004 19:28 GMT - AB4YZ Lincoln, TN 14.0565 CW
07-10-2004 19:35 GMT - WW3K Kent, DE
07-10-2004 19:50 GMT - W6YLJ/KB6HW Brewster/Presidio, TX
07-10-2004 19:51 GMT - wa5ynb lafayette/jackson, mo 14.341
07-10-2004 19:53 GMT - nn9k monroe, mo 10.114
07-10-2004 19:53 GMT - NN9K/m monroe, mo 10.114 CW
07-10-2004 20:01 GMT - W6YLJ/KB6HW Brewster/Presidio, TX 14.347
07-10-2004 20:03 GMT - K8ZZ Crawford/Oscoda, MI
07-10-2004 20:03 GMT - NE9DH/VE9SH Real/Ulvalde, TX 14.323
07-10-2004 20:04 GMT - W4ov Van Zandt, TX 10.114 CW
07-10-2004 20:07 GMT - W4OV Smith, TX 10.114 CW
07-10-2004 20:10 GMT - AA9JJ/N9QPQ COCHRAN, TX 14.347
07-10-2004 20:11 GMT - W6TMD Maricopa, AZ
07-10-2004 20:13 GMT - WA5YNB Ray, MO
07-10-2004 20:18 GMT - AB4YZ/W4CA GILES, TN 14.347
07-10-2004 20:20 GMT - AA9JJ/N9QPQ Hockley/Cochran, TX
07-10-2004 20:25 GMT - AB4YZ GILES, TN 14.056 CW
07-10-2004 20:33 GMT - K9IA/W9XYL/KD9ZP/K9FDL Phelps, MO
07-10-2004 20:33 GMT - Kd9zp/k9fdl/k9ia/w9xyl phelps, mo
07-10-2004 20:36 GMT - W4OV Gregg, TX 10.114 CW
07-10-2004 20:39 GMT - Kd9zp/k9fdl/k9ia/w9xyl phelps, mo 7.243
07-10-2004 20:40 GMT - KB4XK Rio Arriba, NM
07-10-2004 20:40 GMT - KB4XK Rio Arriba, NM
07-10-2004 20:47 GMT - KC1NA Middlesex, NJ
07-10-2004 20:58 GMT - W0NAC/KC0QER Curry/Roosevelt, NM
07-10-2004 21:06 GMT - K3IMC Clinton, NY
07-10-2004 21:14 GMT - AB4YZ/W4CA Lewis/Lawrence, TN
07-10-2004 21:22 GMT - NN9K Chariton, MO 10.114 CW
07-10-2004 21:26 GMT - ab4yz/w4ca lewis/lawrence, tn 14324
07-10-2004 21:26 GMT - WW3K Somerset, MD
07-10-2004 21:26 GMT - WW3K Somerset, MD
07-10-2004 21:30 GMT - AB4YZ/W4CA LEWIS/LAWRENCE 7.243
07-10-2004 21:36 GMT - AA9JJ/N9QPQ Lamb/Hale, TX 14.325
07-10-2004 21:36 GMT - W6TMD Pima, AZ
07-10-2004 21:40 GMT - WA5YNB Daviess, MO
07-10-2004 21:44 GMT - AA9JJ/N9QPQ Hale, Tx
07-10-2004 21:49 GMT - K9IA/W9XYL/KD9ZP/K9FDL Webster, MO
07-10-2004 21:53 GMT - K9IA/W9XYL/KD9ZP/K9FDL Green, MO
07-10-2004 21:54 GMT - K9IA/W9XYL/KD9ZP/K9FDL Greene, MO
07-10-2004 21:57 GMT - KC1NA WESTCHESTER, NY
07-10-2004 21:57 GMT - KC1NA Westchester, NY
07-10-2004 22:01 GMT - WA5YNB Harrison, MO
07-10-2004 22:05 GMT - AA9JJ/N9QPQ Lubbock, TX
07-10-2004 22:14 GMT - K9IA/W9XYL/KD9ZP/K9FDL Christian, MO
07-10-2004 22:23 GMT - W0NAC/KC0QER Lea, NM
07-10-2004 22:33 GMT - KC1NA NEW HAVEN, CT
07-10-2004 22:41 GMT - WA5YNB Gentry, MO
07-10-2004 22:45 GMT - KA1YZV Franklin, PA
07-10-2004 22:46 GMT - KA1YZV Washington, MD
07-10-2004 22:49 GMT - N0SJ Billings, ND
07-10-2004 22:50 GMT - N0XJ Billings, ND
07-10-2004 22:57 GMT - wa5ynb andrew, mo
07-10-2004 23:02 GMT - K2HVN GRAFTON, NH
07-10-2004 23:04 GMT - KA3MMM Tompkins, NY
07-10-2004 23:13 GMT - ww3k northampton, va
07-10-2004 23:13 GMT - WW3K Northampton, VA
07-10-2004 23:17 GMT - wa5ynb buchanan, mo
07-10-2004 23:25 GMT - KA1YZV Allegany, MD
