03-19-2012 12:35 GMT - AA0TT Denver, CO
03-19-2012 17:32 GMT - NA8W Brooks, WV
03-19-2012 17:32 GMT - NA8W Brooke, WV
03-19-2012 17:38 GMT - NA8W Brooke, WV
03-19-2012 17:40 GMT - KB0BA/N0XYL Boone, IA
03-19-2012 17:47 GMT - KB0BA/N0XYL Boone, IA 7188 SSB
03-19-2012 18:00 GMT - NA8W Fayette, WV
03-19-2012 18:01 GMT - NA8W Hancock, WV (correction)
03-19-2012 18:03 GMT - KB6UF Pickens, AL 7188
03-19-2012 18:07 GMT - WQ7A Josephine, OR
03-19-2012 18:08 GMT - NA8W Hancock, WV 7188
03-19-2012 18:14 GMT - WQ7A Josephine, OR 18136
03-19-2012 18:14 GMT - KB6UF Pickens, AL 18091.5 CW
03-19-2012 18:17 GMT - WQ7A Josephine, OR 7188
03-19-2012 18:17 GMT - KB6UF Pickens, AL 7056.5 CW
03-19-2012 18:20 GMT - KB6UF Pickens, AL 10122.5 CW
03-19-2012 18:24 GMT - KB6UF Pickens, AL
03-19-2012 18:41 GMT - KB0BA/N0XYL Story, IA
03-19-2012 18:49 GMT - NA8W Harrison/Jefferson, OH
03-19-2012 19:02 GMT - KB0BA/N0XYL Marshall, IA
03-19-2012 19:06 GMT - w0gxq towner, nd test 14000 CW
03-19-2012 19:11 GMT - KB0BA/N0XYL Marshall, IA 7188
03-19-2012 19:17 GMT - W4SIG Tipton, TN
03-19-2012 19:24 GMT - KB0BA/N0XYL Tama, IA
03-19-2012 19:28 GMT - kb0ba/n0xyl Tama, IA 7188 SSB
03-19-2012 19:48 GMT - KB6UF Choctaw, AL
03-19-2012 19:53 GMT - KB0BA/N0XYL Benton, IA
03-19-2012 19:55 GMT - KB6UF Choctaw, AL 7188 SSB
03-19-2012 20:00 GMT - KB0BA/N0XYL Benton, IA 7188
03-19-2012 20:02 GMT - kb6uf choctaw, al 14056.5 CW
03-19-2012 20:07 GMT - NA8W Holmes/Tuscarawas, OH 7188
03-19-2012 20:10 GMT - kb6uf Choctaw, AL 18091.5 CW
03-19-2012 20:11 GMT - KB6UF Choctaw, AL 7056.5 CW
03-19-2012 20:14 GMT - KB6UF Choctaw, AL 10122.5 CW
03-19-2012 20:16 GMT - wq7a jackson, or 18128 SSB
03-19-2012 20:18 GMT - AA0TT Uintah, UT
03-19-2012 20:26 GMT - WQ7A Jackson, OR
03-19-2012 20:48 GMT - KB6UF Clarke, MS
03-19-2012 20:53 GMT - KB6UF Clarke, MS 7188
03-19-2012 21:00 GMT - kb6uf jasper, ms
03-19-2012 21:05 GMT - KB6UF Jasper, MS 14056.5 CW
03-19-2012 21:15 GMT - wq7a klamath, or
03-19-2012 21:16 GMT - WQ7A Klamath, OR
03-19-2012 21:23 GMT - WQ7A Klamath, OR 18135 SSB
03-19-2012 21:42 GMT - KB6UF Covington, MS
03-19-2012 21:47 GMT - KB6UF COVINGTON, MS 7188 SSB
03-19-2012 21:48 GMT - KB6UF Covington, MS 14056.5 CW
03-19-2012 21:56 GMT - AA0TT Duchesne, UT
03-19-2012 21:57 GMT - kb6uf Covington, MS 7056.5 CW
03-19-2012 22:06 GMT - KB6UF Jefferson Davis, MS
03-19-2012 22:12 GMT - kb6uf Jefferson Davis, MS 10122.5 CW
03-19-2012 22:15 GMT - kb6uf Jeff Davis, MS 7056.5 CW
03-19-2012 22:17 GMT - KB6UF Lawrence, MS
03-19-2012 22:27 GMT - kb6uf Lawrence, MS 10122.5 CW
03-19-2012 22:45 GMT - KB6UF WALTHALL, MS
03-19-2012 22:47 GMT - kb6uf wathall, ms 14056.5 CW
03-19-2012 22:50 GMT - kb6uf Walthall, MS 10122.5 CW
03-19-2012 22:52 GMT - AA0TT Wasatch, UT
03-19-2012 22:52 GMT - AA0TT WASATCH, UT
