01-13-2006 00:29 GMT - KB6UF Unicoi, TN 7038.5 CW
01-13-2006 17:22 GMT - wc5b rock, wi
01-13-2006 17:44 GMT - n8kie benton, ia
01-13-2006 17:55 GMT - n8kie black hawk, IA
01-13-2006 18:07 GMT - k0ars carroll, MO
01-13-2006 18:08 GMT - K0ARS CARROLL, MO
01-13-2006 18:38 GMT - ai5p childress, tx
01-13-2006 18:40 GMT - AE4FA Newberry, SC 14056.5
01-13-2006 18:49 GMT - kq8d roscommon, mi
01-13-2006 18:59 GMT - kb2kbc glouchester, nj
01-13-2006 19:00 GMT - W4GNS ERIE, NY 10114 CW
01-13-2006 19:08 GMT - K0UU Deuel, SD 14056.5
01-13-2006 19:18 GMT - KB2KBC Camden, NJ
01-13-2006 19:21 GMT - AI5P Hall, TX
01-13-2006 19:21 GMT - AI5P Hall,TX
01-13-2006 19:29 GMT - N8KIE Bremer, IA
01-13-2006 19:40 GMT - N8KIE BULTER, IA
01-13-2006 19:40 GMT - N8KIE BUTLER, IA CORRECTION
01-13-2006 19:41 GMT - N8KIE Butler, IA
01-13-2006 19:49 GMT - W4GNS Orleans, NY 10114 CW
01-13-2006 19:57 GMT - AI5P Donley, TX
01-13-2006 20:03 GMT - KA9PZS LYMAN/JONES, SD
01-13-2006 20:08 GMT - KF4KW HUNT, TX
01-13-2006 20:09 GMT - KF4KW HOPKINS, TX
01-13-2006 20:11 GMT - KF4KW Hopkins, TX
01-13-2006 20:29 GMT - KA9PZS LYMAN/JONES, IA
01-13-2006 20:30 GMT - KA9PZS LYMAN/JONES, SD
01-13-2006 20:31 GMT - ka9pzs Lyman/Jones, SD
01-13-2006 20:38 GMT - AI5P GRAY, TX
01-13-2006 20:56 GMT - KF4KW Titus, TX
01-13-2006 21:03 GMT - N8KIE Franklin, IA
01-13-2006 21:13 GMT - KF4KW Morris, TX
01-13-2006 21:17 GMT - AI5P Roberts, TX
01-13-2006 21:28 GMT - AI5P Roberts, TX 14056.5
01-13-2006 21:29 GMT - KF4KW BOWIE, TX
01-13-2006 21:36 GMT - N8KIE Wright, IA
01-13-2006 21:57 GMT - N8KIE Humbolt, IA
01-13-2006 21:58 GMT - n8kie humboldt, ia
01-13-2006 22:00 GMT - AI5P GRAY, TX 10114
01-13-2006 22:09 GMT - N8KIE POCAHONTAS, IA
01-13-2006 22:20 GMT - W7GQK CULLMAN, AL 10114
01-13-2006 22:38 GMT - n8kie buena vista, ia
01-13-2006 22:39 GMT - N8KIE Buena Vista, IA
01-13-2006 22:40 GMT - N9JF Will, IL 10114 CW
01-13-2006 22:54 GMT - AI5P CARSON, TX 10114
01-13-2006 22:54 GMT - AI5P Carson, TX 10114 CW
01-13-2006 23:00 GMT - N8KIE CHEROKEE, IA
01-13-2006 23:22 GMT - N8KIE O'brien, ia
01-13-2006 23:58 GMT - n8kie ida, ia
