09-09-2005 00:00 GMT - KD7TOL Mohave, AZ 10116.35 CW
09-09-2005 15:56 GMT - KD9ZP/K9FDL Stillwater, MT
09-09-2005 16:09 GMT - KB2KBC York, ME
09-09-2005 16:12 GMT - N6HH Silver Bow, MT 10114 CW
09-09-2005 16:18 GMT - K6TEX Rankin, MS
09-09-2005 16:27 GMT - KD9ZP/K9FDL Yellowstone, MT
09-09-2005 16:31 GMT - n7id jennings, in 14.347
09-09-2005 16:31 GMT - KF4KW Washington, PA
09-09-2005 16:33 GMT - W3ZUH Hall, TX 10114 CW
09-09-2005 16:36 GMT - KB2KBC Rockingham, NH
09-09-2005 16:38 GMT - N6HH Jefferson, MT 10114 CW
09-09-2005 16:49 GMT - K9FZ trempealeau, wi
09-09-2005 16:50 GMT - W3ZUH Childress, TX 10114 CW
09-09-2005 16:57 GMT - N4CD Riverside, CA 10114 CW
09-09-2005 17:00 GMT - N6HH Broadwater, MT 10114 CW
09-09-2005 17:03 GMT - KB2KBC Essex, MA
09-09-2005 17:07 GMT - N4CD Riverside, CA 10114 CW
09-09-2005 17:08 GMT - K9FZ Eau Claire, WI
09-09-2005 17:08 GMT - K9FZ Eau Clair, WI
09-09-2005 17:10 GMT - K9FZ Chippewa, WI
09-09-2005 17:11 GMT - N4CD Imperial/Riverside, CA 10114 CW
09-09-2005 17:19 GMT - N4CD Imperial/Riverside, CA 7039 CW
09-09-2005 17:19 GMT - N4CD Imperial/Riverside, CA 7.0385 CW
09-09-2005 17:19 GMT - N4CD Riverside/Imperial, CA 7038.5 CW
09-09-2005 17:22 GMT - KS5A San Bernardino, CA 7038.5 CW
09-09-2005 17:25 GMT - KD9ZP/K9FDL Treasure, MT
09-09-2005 17:26 GMT - W3ZUH Hardeman, TX 10114 CW
09-09-2005 17:37 GMT - KF4KW Brooke, WV
09-09-2005 17:41 GMT - N6HH Gallatin, MT 10114 CW
09-09-2005 17:42 GMT - K9FZ Barron, WI
09-09-2005 17:45 GMT - KB2KBC Worcester, MA
09-09-2005 17:45 GMT - N6HH Park, MT 10114 CW
09-09-2005 17:49 GMT - KD9ZP/K9FDL Rosebud, MT
09-09-2005 18:03 GMT - N6HH Sweet Grass, MT 10114 CW
09-09-2005 18:06 GMT - KA3MMM Columbiana, OH
09-09-2005 18:10 GMT - K9FZ washburn, WI
09-09-2005 18:26 GMT - KD9ZP/K9FDL Custer, MT
09-09-2005 18:43 GMT - KF4KW Guernsey, OH
09-09-2005 18:47 GMT - KF4KW Muskingum, OH
09-09-2005 18:50 GMT - KA3MMM Carroll, OH
09-09-2005 18:52 GMT - N7ID Washington, IN
09-09-2005 18:55 GMT - W3ZUH Wilbarger, TX 10114 CW
09-09-2005 18:55 GMT - K9FZ Sawyer, WI
09-09-2005 19:04 GMT - KB2KBC Tolland, CT
09-09-2005 19:10 GMT - K9FZ Bayfield, WI
09-09-2005 19:21 GMT - KF4KW Licking, OH
09-09-2005 19:21 GMT - W3ZUH Wichita, TX 10114 CW
09-09-2005 20:21 GMT - N4CD San Bernardino, CA 7.0385 CW
09-09-2005 22:10 GMT - N4CD Kern, CA 7.0385 CW
09-09-2005 22:20 GMT - n6hh Big Horn, MT (only 229 here) 10114 CW
09-09-2005 22:42 GMT - n4cd Inyo, CA 10114 CW
09-09-2005 22:47 GMT - N4CD Inyo, CA 7.0385 CW
