03-22-2004 00:04 GMT - KC1NA Sweetwater, WY
03-22-2004 18:05 GMT - KC1NA Washakie, WY
03-22-2004 18:12 GMT - KG4NNK Butler, KY
03-22-2004 18:16 GMT - KM9X Cabell/Wayne, WV
03-22-2004 18:22 GMT - KG4NNK Ohio, KY
03-22-2004 18:33 GMT - KC1NA Washakie, WY
03-22-2004 18:38 GMT - N4RS Worth, MO 14.0565 CW
03-22-2004 18:43 GMT - ac0b sherman, tx
03-22-2004 18:53 GMT - KG4NNK Muhlenberg, KY
03-22-2004 18:54 GMT - KM9X Boyd/Lawrence, KY
03-22-2004 19:02 GMT - KM9X Boyd/Lawrence, KY 7.238
03-22-2004 19:11 GMT - AC0B Dallam, TX
03-22-2004 19:17 GMT - KG4NNK Hopkins, KY
03-22-2004 19:20 GMT - KC1NA Johnson, WY
03-22-2004 19:27 GMT - KB0BA Moniteau, MO
03-22-2004 19:34 GMT - AC0B Hartley, TX
03-22-2004 19:45 GMT - KM9X Johnson/Floyd, KY
03-22-2004 19:48 GMT - KG4NNK Caldwell, KY
03-22-2004 19:50 GMT - KM9X JOHNSON/FLOYD, KY 7238 SSB
03-22-2004 19:53 GMT - W6TPC Yavapai, AZ
03-22-2004 20:03 GMT - KE3VV Carroll, MD
03-22-2004 20:08 GMT - KB0BA Cooper/Morgan, MO
03-22-2004 20:16 GMT - W1NHJ Pasco, FL
03-22-2004 20:22 GMT - kc1na campbell, wy not big rig
03-22-2004 20:28 GMT - KM9X Pike, KY
03-22-2004 20:32 GMT - ac0b Quay, NM
03-22-2004 20:33 GMT - km9x pike, ky 7.238
03-22-2004 20:39 GMT - KG4NNk Lyon, KY
03-22-2004 20:50 GMT - KG4NNK LYON, KY 7.238
03-22-2004 20:51 GMT - w6tpc coconino, az
03-22-2004 20:53 GMT - KM9X FLOYD, KY 7.238
03-22-2004 20:54 GMT - KC1NA Crook, WY
03-22-2004 20:56 GMT - KM9X maggogin, KY 7.238
03-22-2004 20:57 GMT - KM9X Magoffin, KY
03-22-2004 21:10 GMT - KG4NNK MARSHALL, KY
03-22-2004 21:13 GMT - KC1NA Weston, WY
03-22-2004 21:21 GMT - KB0BA Howard, MO
03-22-2004 21:29 GMT - kg4nnk McCrackin, KY
03-22-2004 21:30 GMT - KG4NNK McCracken, KY
03-22-2004 21:32 GMT - kb0ba boone, mo
03-22-2004 21:38 GMT - km9x morgan/wolfe, ky
03-22-2004 21:39 GMT - KM9X WOLFE/MORGAN, KY
03-22-2004 21:43 GMT - km9x morgan/wolfe, ky 7.2405
03-22-2004 21:45 GMT - km9x Wolfe/Morgan KY 7.241
03-22-2004 21:56 GMT - KV4DT Crockett & Gibson, TN
03-22-2004 22:07 GMT - w6tpc Navajo, AZ
03-22-2004 22:11 GMT - kb0ba Callaway, MO
03-22-2004 22:17 GMT - KM9X Powell/Wolfe, KY
03-22-2004 22:22 GMT - KM9X WOLFE/POWELL, KY 7.241
03-22-2004 22:22 GMT - W8JJ Clinton, MI
03-22-2004 22:26 GMT - kc1na Custer, SD
03-22-2004 22:38 GMT - w6tpc Apache, AZ
03-22-2004 23:07 GMT - KM9X Clark, KY
03-22-2004 23:14 GMT - KM9X Clark, KY 7.248
03-22-2004 23:17 GMT - km9x Fayette, KY
03-22-2004 23:22 GMT - kc1na Pennington, SD
03-22-2004 23:23 GMT - KM9X Fayette, KY 7.248
03-22-2004 23:32 GMT -
03-22-2004 23:34 GMT - km9x Scott, KY
03-22-2004 23:38 GMT - W6TPC McKinley, NM
03-22-2004 23:49 GMT - km9x Grant, ky
