04-19-2017 12:48 GMT - N9JF Gallatin, KY 7056.5 CW
04-19-2017 18:09 GMT - Ab7rw Douglas, or 7056.5 CW
04-19-2017 18:12 GMT - Ab7nk/k7sen Cloud/Republic, KS 7182 SSB
04-19-2017 18:16 GMT - WQ7A Audubon, IA 14324 SSB
04-19-2017 18:20 GMT - WQ7A Audubon, IA 7182 SSB
04-19-2017 18:39 GMT - WQ7A Cass, IA 7182 SSB
04-19-2017 18:42 GMT - WQ7A Cass, IA 14324 SSB
04-19-2017 18:43 GMT - K5GE Logan, OK
04-19-2017 18:50 GMT - k5ge Logan, OK 7188 SSB
04-19-2017 18:55 GMT - k5ge Payne, OK 7188 SSB
04-19-2017 18:59 GMT - K5GE Payne, OK
04-19-2017 19:03 GMT - AB7NK/K7SEN Washington, KS
04-19-2017 19:08 GMT - Ab7nk/k7sen Washington, KS 7188 SSB
04-19-2017 19:13 GMT - K5GE Noble, OK
04-19-2017 19:17 GMT - WQ7A Guthrie/Adair, IA 14324 SSB
04-19-2017 19:19 GMT - WQ7A Guthrie/Adair, IA 7182 SSB
04-19-2017 19:36 GMT - K5GE Pawnee, OK
04-19-2017 19:37 GMT - WQ7A Madison, IA 7183 SSB
04-19-2017 19:40 GMT - AB7NK/K7SEN Marshall, KS
04-19-2017 19:40 GMT - WQ7A Madison, IA 14325 SSB
04-19-2017 19:41 GMT - k5ge Pawnee, OK 7188 SSB
04-19-2017 19:46 GMT - Ab7nk/k7sen Marshall, KS 7188 SSB
04-19-2017 20:06 GMT - K5GE Osage, OK
04-19-2017 20:11 GMT - k5ge Osage, OK 7188 SSB
04-19-2017 20:13 GMT - K5GE KAY, OK 7188 SSB
04-19-2017 20:17 GMT - WQ7A Dallas/Greene, IA 14324 SSB
04-19-2017 20:19 GMT - K5GE Kay, OK
04-19-2017 20:20 GMT - WQ7A Dallas/Greene, IA 7183 SSB
04-19-2017 20:32 GMT - AB7RW Josephine, OR 14056.5 CW
04-19-2017 20:38 GMT - Ab7nk/k7sen Brown/Nemaha, KS
04-19-2017 20:44 GMT - k5ge cowley,ks
04-19-2017 20:45 GMT - AB7NK/K7SEN BROWN/NEMAH, KS 7188 SSB
04-19-2017 20:50 GMT - k5ge Cowley, KS 7188 SSB
04-19-2017 21:04 GMT - WQ7A Boone/Story, IA 14324 SSB
04-19-2017 21:05 GMT - WQ7A Boone/Story, IA 14325 SSB
04-19-2017 21:10 GMT - WQ7A Boone/Story, IA 7182 SSB
04-19-2017 21:12 GMT - AB7RW Jackson, OR 14056.5 CW
04-19-2017 22:03 GMT - AB7RW SISKIYOU, CA 14056.5 CW
04-19-2017 22:09 GMT - AB7RW Siskiyou, CA 10122.5 CW
04-19-2017 22:13 GMT - AB7RW Siskiyou, CA 7056.5 CW
04-19-2017 22:46 GMT - N9JF Fairfield, OH 7056.5 CW
04-19-2017 22:54 GMT - N9JF FAIRFIELD, OH 10122.5 CW
