07-05-2010 00:03 GMT - w8jj Montgomery, NY 14056.5 CW
07-05-2010 18:20 GMT - K9IA/W9XYL Bay, FL
07-05-2010 18:20 GMT - n4jt Comanche, KS 14056.5 CW
07-05-2010 18:21 GMT - WT0A LAKE/MINER, SD 7188 7188 SSB
07-05-2010 18:23 GMT - N8KIE Washington, IL 14342 SSB
07-05-2010 18:23 GMT - KA4TYG Richland, nd
07-05-2010 18:27 GMT - N8KIE WASHINGTON, IL 7188 7188 SSB
07-05-2010 18:32 GMT - N4JT WOODS, OK 7188 7188 SSB
07-05-2010 18:34 GMT - wq7a san juan, wa
07-05-2010 18:34 GMT - wa4pgm Trego, KS 14056.5
07-05-2010 18:38 GMT - n4jt wood, ok
07-05-2010 18:39 GMT - n4jt woods, ok
07-05-2010 18:46 GMT - N4JT WOODS, OK 7056.5 CW
07-05-2010 18:47 GMT - N8KIE Washington, IL
07-05-2010 18:52 GMT - n4jt woods, ok 10122.5
07-05-2010 18:54 GMT - AA9JJ/N9QPQ Kimble, TX
07-05-2010 18:54 GMT - aa9jj/n9qpq kENDALL, TX
07-05-2010 18:54 GMT - AA9JJ/N9QPQ Kendall, TX
07-05-2010 18:57 GMT - N8KIE CLINTON, IL 7188 7188 SSB
07-05-2010 18:57 GMT - n4jt Woods, OK 14056.5 CW
07-05-2010 19:04 GMT - KA4TYG Cass, ND
07-05-2010 19:07 GMT - N8KIE St Clair, IL 7188 SSB
07-05-2010 19:11 GMT - wa4pgm gove, ks 14056.5
07-05-2010 19:12 GMT - N4JT HARPER, OK 7056.5 CW
07-05-2010 19:12 GMT - ka4tyg Stark, nd
07-05-2010 19:15 GMT - WT0A Kingsbury, SD 7178 SSB
07-05-2010 19:15 GMT - NF0N Antelope, NE 18091.5 CW
07-05-2010 19:15 GMT - WT0A Kingsbury, SD 7188 SSB
07-05-2010 19:17 GMT - N4JT Harper, OK 10122.5 CW
07-05-2010 19:21 GMT - W0NAC/N0LXJ Fremont, CO
07-05-2010 19:21 GMT - N4JT Harper, OK 14056.5 CW
07-05-2010 19:21 GMT - KA4TYG Cass, ND 7188 SSB
07-05-2010 19:22 GMT - KA4TYG STARK, ND 7188 7188 SSB
07-05-2010 19:22 GMT - NF0N Antelope, NE (still there, QSX) 18091.5 CW
07-05-2010 19:26 GMT - N8KIE St Louis city, MO 14342 SSB
07-05-2010 19:30 GMT - N4JT HARPER/WOODWARD, OK 7188 7188 SSB
07-05-2010 19:34 GMT - WQ7A San Juan, WA
07-05-2010 19:35 GMT - N8KIE St Louis, MO 7188 SSB
07-05-2010 19:35 GMT - N8KIE ST LOUIS, MO 7188 SSB
07-05-2010 19:36 GMT - N4JT Harper, OK/Woodward, OK 14.347 ssb
07-05-2010 19:38 GMT - N8KIE ST LOUIS, MO
07-05-2010 19:38 GMT - NF0N Holt, NE 18091.5 CW
07-05-2010 19:41 GMT - WA4PGM Thomas, KS 14056.5 cw
07-05-2010 19:42 GMT - N4JT Harper/WOODWARD, OK 7188 SSB
07-05-2010 19:45 GMT - N4JT Woodward, OK 7056.5 CW
07-05-2010 19:48 GMT - N8KIE ST. LOUIS, MO 7188 7188 SSB
07-05-2010 19:48 GMT - ky0e dallam, tx
07-05-2010 19:51 GMT - N4JT WOODWARD, OK 10122.5 CW
07-05-2010 19:55 GMT - KC3X New Kent, VA 14000 (test)
07-05-2010 19:57 GMT - kc3x del norte, ca 14000 (test)
07-05-2010 19:58 GMT - ka4tyg Barnes, ND
07-05-2010 20:01 GMT - n4jt WOODWARD, OK 14056.5 CW
07-05-2010 20:02 GMT - kc3x del norte, ca 14000 (test)
07-05-2010 20:08 GMT - n4jt WOODWARD, OK 18091.5 CW
07-05-2010 20:08 GMT - K9IA/N9XYL Walton, FL
07-05-2010 20:11 GMT - K9IA/W9XYL WALTON, FL
07-05-2010 20:14 GMT - K4YFH Josephine, OR 14056.5 CW
07-05-2010 20:15 GMT - N8KIE Franklin, MO
07-05-2010 20:20 GMT - n4jt Dewey, OK 7188 SSB
07-05-2010 20:26 GMT - WA4PGM Sherman, KS 14056.5 CW
07-05-2010 20:27 GMT - N8KIE FRANKLIN, MO 7188 7188 SSB
07-05-2010 20:28 GMT - N4JT DEWEY, OK
07-05-2010 20:29 GMT - kc3x Del Norte, CA 14000 (test only)
07-05-2010 20:30 GMT - KC3X Blaine, ID 14000 (test only)
07-05-2010 20:32 GMT - N4JT DEWEY, OK 7056.5 CW
07-05-2010 20:37 GMT - KA4TYG STUTSMAN, ND
07-05-2010 20:37 GMT - NF0N Rock, NE 18091.5 CW
07-05-2010 20:38 GMT - n4jt DEWEY, OK 10122.5 CW
07-05-2010 20:45 GMT - n4jt DEWEY, OK 14056.5 CW
07-05-2010 20:53 GMT - N8KIE Gasconade, mo
07-05-2010 21:03 GMT - ky0e potter, tx
07-05-2010 21:04 GMT - n8kie gasconade, mo 7188 SSB
07-05-2010 21:04 GMT - N8KIE Gasconade, MO 7188 SSB
07-05-2010 21:05 GMT - wa4pgm Cheyenne, KS 14056.5 CW
07-05-2010 21:09 GMT - k9ia/w9xyl Santa ROSA, fl
07-05-2010 21:10 GMT - WA4PGM Cheyenne, CO 14056.5 CW
07-05-2010 21:14 GMT - N8KIE Osage, MO
07-05-2010 21:14 GMT - NF0N Brown, NE 18091.5 CW
07-05-2010 21:22 GMT - n4jt Roger Mills, OK 7188 SSB
07-05-2010 21:22 GMT - wq7a whatcom, wa 14339
07-05-2010 21:26 GMT - wq7a whatcom, wa
07-05-2010 21:26 GMT - N8KIE OSAGE, MO 7188 7188 SSB
07-05-2010 21:28 GMT - N4JT Roger Mills, OK 14056.5 CW
07-05-2010 21:36 GMT - N8KIE Cole, MO
07-05-2010 21:39 GMT - n4jt Roger Mills, OK 7056.5 CW
07-05-2010 21:44 GMT - KD4CXO JEFFERSON, AL 7188 7188 SSB
07-05-2010 21:44 GMT - NF0N Cherry, NE 18091.5 CW
07-05-2010 21:45 GMT - KD5CXO JEFFERSON, AL 7188 (corr call) 7188 SSB
07-05-2010 21:47 GMT - WA4PGM Lincoln, CO 14056.5 CW
07-05-2010 21:47 GMT - N4JT Roger Mills, OK
07-05-2010 21:48 GMT - N8KIE Cole, MO 7188 SSB
07-05-2010 21:54 GMT - N5MLP FORT BEND, TX 7188 7188 SSB
07-05-2010 21:58 GMT - N4JT CUSTER, OK 7188 7188 SSB
07-05-2010 21:59 GMT - k9ia/w9xyl baldwin, al
07-05-2010 22:03 GMT - N4JT Custer, OK
07-05-2010 22:06 GMT - WA4PGM Elbert, CO 14055.5 CW
07-05-2010 22:08 GMT - WQ7A Skagit, WA
07-05-2010 22:10 GMT - N4JT Custer, OK 14054.5 CW
07-05-2010 22:17 GMT - N5MLP Fort Bend, tx
07-05-2010 22:18 GMT - N8KIE MILLER, MO 7188 SSB
07-05-2010 22:26 GMT - N8KIE MILLER, MO
07-05-2010 22:30 GMT - WA4PGM El Paso, CO 14056.5 CW
07-05-2010 22:31 GMT - N4JT Beckham, OK
07-05-2010 22:35 GMT - WA4PGM El Paso, CO 14056.5
07-05-2010 22:37 GMT - N4JT Beckham, OK 7188 SSB
07-05-2010 22:39 GMT - N5MLP Brazoria, TX
07-05-2010 22:40 GMT - N5MLP Brizoria, TX
07-05-2010 22:44 GMT - ab7rw Greenlee, AZ 12056.5
07-05-2010 22:44 GMT - AB7RW Greenlee, AZ 14056.5 CW
07-05-2010 22:46 GMT - WQ7A Snohomish, WA
07-05-2010 22:51 GMT - ab7rw Greenlee, AZ 18091.5 CW
