12-02-2016 00:45 GMT - W4sig Williamson, TN 3556.5 CW
12-02-2016 17:16 GMT - N4CD SCURRY, TX 10122.5 CW
12-02-2016 17:22 GMT - N4CD SCURRY, TX 7056.5 CW
12-02-2016 17:25 GMT - K0MAF Marion, AL
12-02-2016 17:32 GMT - WA8WNK Bexar, TX
12-02-2016 17:35 GMT - K0MAF Marion, AL 7188 SSB
12-02-2016 17:38 GMT - K0MAF Walker, AL 7188 SSB
12-02-2016 17:43 GMT - N4CD Fisher, TX 14056.5 CW
12-02-2016 17:50 GMT - N4CD Fisher, tX 10122.5 CW
12-02-2016 17:54 GMT - K0MAF Walker, AL
12-02-2016 17:55 GMT - N4CD Fisher, tX 7056.5 CW
12-02-2016 18:10 GMT - N4CD JONES, TX 14056.5 CW
12-02-2016 18:16 GMT - N4CD JONES, TX 10122.5 CW
12-02-2016 18:24 GMT - n4cd Jones, TX 7056.5 CW
12-02-2016 18:41 GMT - N4CD SHACKLEFORD, TX 10122.5 CW
12-02-2016 18:42 GMT - N4CD SHACKELFORD, TX 14056.5 CW
12-02-2016 18:47 GMT - Na8w Collier, FL (PV03) (psk31) 14070 Data
12-02-2016 18:48 GMT - N4CD SHACKELFORD, TX 10122.5 CW
12-02-2016 18:52 GMT - N4CD SHACKELFORD, TX 7056.5 CW
12-02-2016 18:57 GMT - NA8W Colier, FL (PSK31) 14070.7
12-02-2016 18:59 GMT - K0Maf Jefferson, AL
12-02-2016 19:06 GMT - K0Maf Jefferson, AL 7185 SSB
12-02-2016 19:09 GMT - N4CD Stephens, TX 14056.5 CW
12-02-2016 19:09 GMT - N4CD Stephens, tx 14056.5 CW
12-02-2016 19:15 GMT - N4CD Stephens, tx 10122.5 CW
12-02-2016 19:26 GMT - N4CD Stephens, tx 7056.5 CW
12-02-2016 19:54 GMT - n9mm Kane, UT (RC, 10 Glen Canyon) 14287.25 SSB
12-02-2016 20:02 GMT - n4cd palo pinto,tx 10122.5 CW
12-02-2016 20:02 GMT - n4cd palo pinto,tx (@1957z just ran) 14056.5 CW
12-02-2016 20:03 GMT - N4CD Palo Pinto, tx 7056.5 CW
12-02-2016 20:14 GMT - K0Maf Shelby, AL 7185 SSB
12-02-2016 20:20 GMT - K0Maf Shelby, AL
12-02-2016 20:36 GMT - K0Maf Tallladega, AL
12-02-2016 20:41 GMT - K0Maf Tallladega, AL 7185 SSB
12-02-2016 20:58 GMT - K0MAF Coosa, AL 7185 SSB
12-02-2016 21:02 GMT - K0MAF Coosa, AL
12-02-2016 21:05 GMT - K0MAF Tallapoosa, AL
12-02-2016 21:10 GMT - K0MAF Tallapoosa, AL 7185.5 SSB
12-02-2016 21:12 GMT - N2MH Onslow, NC 14056.5 CW
12-02-2016 21:23 GMT - N2MH Onslow, NC 10122.5 CW
12-02-2016 21:40 GMT - K0maf Chambers, AL 7185.5 SSB
12-02-2016 21:45 GMT - N2MH Carteret, NC 14056.5 CW
12-02-2016 21:47 GMT - K0maf Lee, AL 7177.5 SSB
12-02-2016 21:57 GMT - N2MH Carteret, NC 10122.5 CW
12-02-2016 22:34 GMT - N2MH Jones, NC 14056.5 CW
12-02-2016 22:35 GMT - N9JF Gage, NE 10122.5 CW
12-02-2016 22:49 GMT - N2MH Jones, NC 10123 CW
12-02-2016 23:22 GMT - N2MH Craven, NC 14056.5 CW
12-02-2016 23:28 GMT - N2MH Craven, NC 10122.5 CW
