05-13-2006 00:03 GMT - KD5JSS Waller, TX 10114 CW
05-13-2006 14:21 GMT - WB9YCO Calumet/Manitowoc, WI
05-13-2006 14:27 GMT - N4CD Coal, OK 10114 CW
05-13-2006 14:29 GMT - K0EQY Chautauqua, KS
05-13-2006 14:31 GMT - W0GXQ Renville, ND 10112 CW
05-13-2006 14:35 GMT - WG6X Autauga, AL
05-13-2006 14:38 GMT - N4CD Coal, OK 7038.5 CW
05-13-2006 14:40 GMT - AI5P Shelby, IL
05-13-2006 14:44 GMT - N7AKT Georgetown/Williamsburg, SC
05-13-2006 14:45 GMT - W0GXQ Renville, ND 7038.5 CW
05-13-2006 14:52 GMT - n4cd Pontotoc, OK 10116 CW
05-13-2006 14:53 GMT - AI5P Shelby, IL 10114 CW
05-13-2006 14:53 GMT - WG6X Chilton, AL
05-13-2006 14:58 GMT - K0EQY Montgomery, KS
05-13-2006 15:01 GMT - W0GXQ Bottineau, ND 10114 CW
05-13-2006 15:07 GMT - K0EQY Washington, OK
05-13-2006 15:12 GMT - K5TVC Pittsburg, OK
05-13-2006 15:16 GMT - W0GXQ Bottineau, ND 7038.5 CW
05-13-2006 15:17 GMT - n4cd Hughes, Nd 10114 CW
05-13-2006 15:17 GMT - WG6X Shelby, AL
05-13-2006 15:20 GMT - N4CD Hughes, OK 10114 CW
05-13-2006 15:23 GMT - W0GXQ Bottineau, ND 14055.6 CW
05-13-2006 15:24 GMT - AI5P Moultrie, IL
05-13-2006 15:27 GMT - n4cd Hughes, Ok 7038.5 CW
05-13-2006 15:34 GMT - WG6X Jefferson, AL
05-13-2006 15:34 GMT - N4CD Hughes, OK 14056.5 CW
05-13-2006 15:34 GMT - AI5P Moultrie, IL 14056.5 CW
05-13-2006 15:36 GMT - AI5P Moultrie, IL 14055.6 CW
05-13-2006 15:39 GMT - N4CD HUGHES, OK 7238 SSB
05-13-2006 15:42 GMT - AI5P MOULTRIE, IL 7238 SSB
05-13-2006 15:45 GMT - N4CD Hughes, OK 14056.5 CW
05-13-2006 15:48 GMT - K5TVC Atoka, OK
05-13-2006 15:48 GMT - N4CD Seminole, OK 14056.5 CW
05-13-2006 15:50 GMT - ai5p Moultrie, IL 10114 CW
05-13-2006 15:55 GMT - K5TVC ATOKA, OK 7238 SSB
05-13-2006 15:57 GMT - N4CD Seminole, OK 10116 CW
05-13-2006 15:58 GMT - W0GXQ Rolette, ND 10112 CW
05-13-2006 16:04 GMT - WG6X St. Clair, AL
05-13-2006 16:07 GMT - n4cd Seminole, Ok 7038.5 CW
05-13-2006 16:09 GMT - WG6X ST. CLAIR,AL 7238 SSB
05-13-2006 16:13 GMT - w0gxq Rollette, Nd 7038.5 CW
05-13-2006 16:15 GMT - AI5P Coles, IL
05-13-2006 16:17 GMT - WG6X St. Clair, AL 10114 CW
05-13-2006 16:19 GMT - W0GXQ Rolette, ND 14056.5 CW Just finished
05-13-2006 16:21 GMT - N4CD Okfuskee, OK 10116 CW
05-13-2006 16:23 GMT - AI5P Coles, IL 14056.5 CW
05-13-2006 16:26 GMT - N4CD Okfuskee, OK 7038.5 CW
05-13-2006 16:28 GMT - W0GXQ Pierce, ND 10114 CW
05-13-2006 16:29 GMT - N4CD OKFUSKEE, OK 14056.5 CW
05-13-2006 16:31 GMT - N7AKT Berkeley, SC
05-13-2006 16:35 GMT - WB9YCO Fond du Lac/Sheboygan, WI
05-13-2006 16:38 GMT - K5TVC BRYAN, OK 7238 SSB
05-13-2006 16:41 GMT - w0gxq Pierce, Nd 7038.5 CW
05-13-2006 16:41 GMT - N4CD Okmulgee, OK 10114 CW
05-13-2006 16:42 GMT - W0GXQ Pierce, ND 14056.5 CW
05-13-2006 16:42 GMT - N8STF Dodge/Olmsted, MN
05-13-2006 16:48 GMT - W4ZH Amherst, VA
05-13-2006 16:50 GMT - N8STF OLMSTEAD AND DODGE,MN 7238 SSB
05-13-2006 16:52 GMT - WG6X Etowah, AL 10116 CW
05-13-2006 16:52 GMT - W4ZF Amherst, VA (correction)
05-13-2006 16:52 GMT - n4cd Okmulgee, Ok 7038.5 CW
05-13-2006 16:53 GMT - K5TVC Bryan, OK
05-13-2006 16:54 GMT - W0GXQ McHenry, ND 10114 CW
05-13-2006 16:57 GMT - WG6X ETOWAH, AL 7238 SSB
05-13-2006 17:02 GMT - KF4KW Lawrence, MO
05-13-2006 17:07 GMT - wg6x decalb, al
05-13-2006 17:07 GMT - wg6x de Kalb, al
05-13-2006 17:09 GMT - w0gxq Mc Henry, ND 7038.5 CW
05-13-2006 17:10 GMT - AI5P Coles, IL 10114 CW
05-13-2006 17:11 GMT - W0GXQ McHenry, ND 14056.5 CW
05-13-2006 17:12 GMT - K0RW Hancock/Henderson, IL
05-13-2006 17:16 GMT - W4DF Nelson, VA 14056.5 CW
05-13-2006 17:22 GMT - W4DF Appomattox, VA 14056.5 CW
05-13-2006 17:28 GMT - W4DF Buckingham, VA 14056.5 CW
05-13-2006 17:28 GMT - N4CD Tulsa, OK 10114 CW
05-13-2006 17:38 GMT - N8STF Rice/Steele, MN
05-13-2006 17:40 GMT - WG6X DADE,GA/ DEKALB,AL 7238 SSB
05-13-2006 17:43 GMT - w4df Buckingham, VA 10114 CW
05-13-2006 17:45 GMT - N8STF RICE/STEELE,MN 7238 SSB
05-13-2006 17:46 GMT - N2ZU Ocean, NJ 14047.5 CW
05-13-2006 17:46 GMT - WG6X Dade,GA/De Kalb, AL
05-13-2006 17:49 GMT - W0GXQ SHERIDAN/PIERCE, ND 7238 SSB
05-13-2006 17:53 GMT - WG6X Dade, GA/DeKalb, AL 10114 CW
05-13-2006 17:55 GMT - N4CD TULSA, OK 7238 SSB
05-13-2006 17:59 GMT - W0GXQ SHERIDAN/PIERCE, ND 7038.5 CW
05-13-2006 18:00 GMT - AI5P Edgar, IL 14056.5 CW
05-13-2006 18:01 GMT - w4df cumberland, va
05-13-2006 18:05 GMT - WG6X Dade, GA/DeKalb, AL 10116 CW
05-13-2006 18:09 GMT - W0GXQ Pierce/Sheridan, ND
05-13-2006 18:10 GMT - W4DF Cumberland, VA 14056.5 CW
05-13-2006 18:15 GMT - ai5p Edgar, IL 10114 CW
05-13-2006 18:21 GMT - WB9YCO Green Lake/Marquette, WI
05-13-2006 18:23 GMT - W0GXQ Sheridan, ND 10112 CW
05-13-2006 18:34 GMT - N8STF Dakota/Scott, MN
05-13-2006 18:36 GMT - W0GXQ Sheridan, ND 14056.5 CW
05-13-2006 18:41 GMT - N8STF Dakota/Scott, MN
05-13-2006 18:43 GMT - w4df powhatan, va 10114 CW
05-13-2006 18:43 GMT - N8STF DAKOTA/SCOTT, MN 7238 SSB
05-13-2006 18:43 GMT - W4DF Powhatan, VA
05-13-2006 18:45 GMT - w0gxq Wells, ND 10114 CW
05-13-2006 18:49 GMT - WG6X MARION, TN 7238 SSB
05-13-2006 18:52 GMT - AI5P Douglas, IL
05-13-2006 18:56 GMT - WG6X Marion, TN
05-13-2006 18:59 GMT - wogxq Wells, ND 7038.5 CW
05-13-2006 19:04 GMT - wg6x Marion, TN 10114 CW
05-13-2006 19:06 GMT - w0gxq Wells, ND 14070 Data
05-13-2006 19:08 GMT - KB6UF Penobscot, ME
05-13-2006 19:16 GMT - WG6X Marion, TN 10116 CW
05-13-2006 19:20 GMT - ai5p Douglas, IL 10114 CW
05-13-2006 19:32 GMT - w0gxq Eddy, ND 10114 CW
05-13-2006 19:37 GMT - KB6UF Somerset, ME
05-13-2006 19:46 GMT - w0gxq Eddy, ND 7038.5 CW
05-13-2006 19:48 GMT - WG6X Sequatchie, TN
05-13-2006 19:50 GMT - w0gxq Eddy, ND 14070 Data
05-13-2006 19:56 GMT - WB9YCO Waushara/Waupaca, WI
05-13-2006 20:04 GMT - WG6X SEQUATCHIE, TN 7243 SSB
05-13-2006 20:04 GMT - AI5P Macon, IL
05-13-2006 20:08 GMT - k2mm Burlington, NJ 14040.6 CW
05-13-2006 20:09 GMT - WG6X Sequatchie, TN 7.243 CW
05-13-2006 20:12 GMT - ai5p Macon, IL 10114 CW
05-13-2006 20:22 GMT - w0gxq Nelson, ND 10114 CW
05-13-2006 20:30 GMT - N8STF Carver/Hennepin, MN
05-13-2006 20:32 GMT - wg6x Van Buren/ Sequattchie, TN 10116 CW
05-13-2006 20:38 GMT - w0gxq Nelson, ND 7039 CW
05-13-2006 20:47 GMT - W0GXQ Nelson, ND 14056.5 CW
05-13-2006 20:54 GMT - AI5P De Witt, IL 10114 CW
05-13-2006 20:56 GMT - WG6X Van Buren, TN
05-13-2006 20:59 GMT - WG6X Van Buren, TN 7.243
05-13-2006 21:05 GMT - AI5P De Witt, IL
05-13-2006 21:12 GMT - WG6X WHITE, TN 7.243
05-13-2006 21:15 GMT - w0gxq Grand Forks, ND 10114 CW
05-13-2006 21:15 GMT - AI5P Piatt, IL
05-13-2006 21:17 GMT - N8STF Le Sueur/Scott, MN
05-13-2006 21:19 GMT - N2GU Cape May, NJ 14047.7 CW
05-13-2006 21:21 GMT - N2ZU Cape May, NJ 14047.7 CW
05-13-2006 21:23 GMT - WG6X White, TN
05-13-2006 21:24 GMT - W0GXQ GRAND FORKS, ND 7.038.5
05-13-2006 21:25 GMT - AI5P Piatt, IL 10114 CW
05-13-2006 21:33 GMT - aa3b Berks, PA 14042.8 CW
05-13-2006 21:33 GMT - WG6X Putnam, TN
05-13-2006 21:37 GMT - WA3AAN Philadelphia, PA 14047 CW
05-13-2006 21:39 GMT - N8STF Nicollet/Sibley, MN
05-13-2006 21:45 GMT - W0GXQ Trail, ND 10114 CW
05-13-2006 21:54 GMT - N2ZU CAPE MAY. NJ 7048.4 CW
05-13-2006 21:56 GMT - W0GXQ Traill, ND 7038.5 CW
05-13-2006 21:57 GMT - w0gxq Traill, ND 14056.5 CW
05-13-2006 21:59 GMT - na7w Jefferson, OR 10114 CW
05-13-2006 22:05 GMT - WG6X cumberland, tn
05-13-2006 22:09 GMT - W4DF Powhatan, VA 14056.5 CW
05-13-2006 22:13 GMT - w0gxq traill, nd 7.243
05-13-2006 22:14 GMT - W0GXQ TRAILL, ND 7.243
05-13-2006 22:16 GMT - CUMBERLAND, TN 7.243
05-13-2006 22:19 GMT - NA7W Jefferson, OR
05-13-2006 22:25 GMT - w4df Cumberland, VA 10114 CW
05-13-2006 22:26 GMT - K0EQY Tulsa, OK
05-13-2006 22:32 GMT - FENTRESS, TN 7.243
05-13-2006 22:33 GMT - n2zu Cape May, NJ 14050 CW
05-13-2006 22:34 GMT - AI5P Champaign, IL
05-13-2006 22:36 GMT - W0GXQ nornan, MN 10114 CW
05-13-2006 22:37 GMT - n2nw Stafford, VA 14050.3 CW
05-13-2006 22:41 GMT - WG6X Fentress, TN
05-13-2006 22:42 GMT - N4NW Stafford, VA (Correction to Call) 14050 CW
05-13-2006 22:44 GMT - AI5P Champaign, IL 10119 CW
05-13-2006 22:47 GMT - W0GXQ Norman, MN 14056.5 CW
05-13-2006 22:48 GMT - N8STF Blue Earth/Waseca, MN
05-13-2006 22:48 GMT - W4DF Buckingham, VA 10114 CW
05-13-2006 22:53 GMT - WG6X FENTRESS, TN 10.117
05-13-2006 22:55 GMT - K0EQY Washington, OK
05-13-2006 22:55 GMT - N8STF Blue Earth/Waseca, MN 7.243
05-13-2006 22:56 GMT - N8STF BLUE EARTH/ WASECA, MN 7238 SSB
05-13-2006 22:59 GMT - W4DF Buckingham, VA 14056.5 CW
