09-22-2008 00:00 GMT - n9jf Greene, MO 3556.5 CW
09-22-2008 16:45 GMT - kl1v mccurtain, ok 14056.5 CW
09-22-2008 16:48 GMT - N0KV/N0DXE MANITOWOC, WI 7.188
09-22-2008 16:50 GMT - KL1V McCurtain, OK
09-22-2008 16:53 GMT - WY7LL/WY7ML GRANT/ARTHUR, NE 7.188
09-22-2008 16:55 GMT - W8DCD Vilas, WI
09-22-2008 17:00 GMT - N0KV/N0DXE Manitowoc, WI
09-22-2008 17:00 GMT - KL1V MCCURTAIN, OK 7.188
09-22-2008 17:06 GMT - wa4uns Jackson, NC 7188 SSB
09-22-2008 17:06 GMT - W8DCD Oneida, WI
09-22-2008 17:07 GMT - wa4uns Gaston, NC corr 7188 SSB
09-22-2008 17:09 GMT - wa4uns Gaston, NC 7188 (correction)
09-22-2008 17:11 GMT - AE3Z Fall River, SD
09-22-2008 17:11 GMT - WA4WQG NORTHAMPTON, NC 7.188
09-22-2008 17:16 GMT - stnm2l St. Lawrence, NY 14056.5 CW
09-22-2008 17:16 GMT - nm2l St. Lawrence, NY 14056.5 CW
09-22-2008 17:18 GMT - N0KV/N0DXE KEWAUNEE, WI 7.188
09-22-2008 17:23 GMT - AE3Z Fall River, SD 7188 SSB
09-22-2008 17:23 GMT - N0KV/N0DXE Kewaunee, WI
09-22-2008 17:27 GMT - NM2L St,. Lawrence, NY 18091.5 CW
09-22-2008 17:29 GMT - WA4UNS York, SC 7188 SSB
09-22-2008 17:33 GMT - WY0A Allen, KS 7188 SSB
09-22-2008 17:42 GMT - WY0A Allen, KS
09-22-2008 17:44 GMT - W8DCD Oneida, WI 7188 SSB
09-22-2008 17:48 GMT - W8DCD Lincoln, WI
09-22-2008 17:49 GMT - N0KV/N0DXE Door, WI 7188 SSB
09-22-2008 17:52 GMT - K0MAF Cass, MO
09-22-2008 17:55 GMT - W4GNS Camden, MO
09-22-2008 17:59 GMT - AE3Z Dawes, NE
09-22-2008 18:01 GMT - WA4WQG Sussex, VA 7188 SSB
09-22-2008 18:04 GMT - AI5P Hubbard, MN
09-22-2008 18:06 GMT - KL1V MILLER, AR 14056.5 CW
09-22-2008 18:06 GMT - AE3Z Dawes, NE 7188 SSB
09-22-2008 18:08 GMT - K0MAF Miami, KS
09-22-2008 18:10 GMT - WY0A BOURBON, KS 7.188
09-22-2008 18:12 GMT - KL1V Miller, AR
09-22-2008 18:16 GMT - wa4uns Chester, SC 7188 SSB
09-22-2008 18:16 GMT - N0KV/N0DXE Door, WI
09-22-2008 18:17 GMT - AI5P Hubbard, MN 7056.5 CW
09-22-2008 18:19 GMT - kl1v Miller, AR 7188 SSB
09-22-2008 18:19 GMT - AI5P HUBBARD, MN 14056.5 CW
09-22-2008 18:21 GMT - W8DCD LINCOLN/MARATHON, WI 7.188
09-22-2008 18:22 GMT - WY0A Bourbon, KS
09-22-2008 18:25 GMT - W8DCD Marathon, WI
09-22-2008 18:27 GMT - KC9MDQ Wood/Marathon, WI 7188 SSB
09-22-2008 18:28 GMT - nm2l Franklin, NY 14056.5 CW
09-22-2008 18:29 GMT - KL1V Hempstead, AR
09-22-2008 18:33 GMT - nm2l Franklin, NY 18091.5 CW
09-22-2008 18:34 GMT - AI5P Wadena, MN
09-22-2008 18:36 GMT - KL1V HEMPSTEAD, AR 14056.5 CW
09-22-2008 18:40 GMT - WA4UNS Fairfield, SC 7188 SSB
09-22-2008 18:41 GMT - KL1V Nevada, AR
09-22-2008 18:41 GMT - AI5P WADENA, MN 14056.5 CW
09-22-2008 18:45 GMT - AI5P Wadena, MN 7188 SSB
09-22-2008 18:46 GMT - NM2L ESSEX, NY 14056.5 CW
09-22-2008 18:47 GMT - WY7LL/WY7ML Deuel/Keith, NE
09-22-2008 18:49 GMT - KL1V Nevada, AR 7188 SSB
09-22-2008 18:51 GMT - AE3Z Sheridan, NE
09-22-2008 18:51 GMT - N0KV DOOR, WI 14056.5 CW
09-22-2008 18:52 GMT - WY7LL/WY7ML Deuel/Keith, NE 7188 SSB
09-22-2008 18:53 GMT - NM2L Essex, NY 18091.5 CW
09-22-2008 18:53 GMT - KL1V Clark, AR
09-22-2008 18:57 GMT - WA4WQG Powhatan, VA 7188 SSB
09-22-2008 18:59 GMT - W0NAC/N0LXJ Jefferson/Park, CO
09-22-2008 19:02 GMT - WA4WQG Goochland, VA 7188 SSB
09-22-2008 19:04 GMT - KL1V Clark, AR 7188 SSB
09-22-2008 19:06 GMT - AE3Z Sheridan, NE 7188 SSB
09-22-2008 19:12 GMT - WA4UNS Richland, SC 7188 SSB
09-22-2008 19:15 GMT - KL1V Hot Spring, AR
09-22-2008 19:22 GMT - AI5P Otter Tail, MN
09-22-2008 19:23 GMT - KL1V Hot Spring, AR 7188 SSB
09-22-2008 19:25 GMT - WY7LL/WY7ML Keith/Perkins, NE
09-22-2008 19:31 GMT - WY0A Cedar/Vernon, MO
09-22-2008 19:31 GMT - WY7LL/WY7ML Keith/Perkins, NE 7188 SSB
09-22-2008 19:34 GMT - W8DCD Poortage, WI
09-22-2008 19:35 GMT - W8DCD Portage, WI
09-22-2008 19:39 GMT - KL1V Saline, AR
09-22-2008 19:44 GMT - KL1V Saline, AR 7188 SSB
09-22-2008 19:53 GMT - nm2l essex, NY 7056.5 cw
09-22-2008 19:55 GMT - KL1V Pulaski, AR
09-22-2008 20:00 GMT - KL1V Pulaski, AR 7188 SSB
09-22-2008 20:00 GMT - AE3Z Cherry, NE
09-22-2008 20:03 GMT - N9JF ADAIR, OK 10122.5 CW
09-22-2008 20:06 GMT - AE3Z Cherry, NE 7188 SSB
09-22-2008 20:12 GMT - AI5P Todd, MN
09-22-2008 20:18 GMT - WY0A Henry/St. Clair, MO
09-22-2008 20:19 GMT - AI5P Todd, MN 7188 SSB
09-22-2008 20:24 GMT - KL1V Lonoke, AR
09-22-2008 20:25 GMT - n0kv KEWAUNEE, WI 14056.5 CW
09-22-2008 20:28 GMT - KL1V Lonoke, AR 7188 SSB
09-22-2008 20:31 GMT - W8DCD Marquette, WI
09-22-2008 20:36 GMT - W8DCD Columbia, WI
09-22-2008 20:36 GMT - N0KV/N0DXE Kewaunee, WI 7188 SSB
09-22-2008 20:38 GMT - KL1V Prairie, AR
09-22-2008 20:45 GMT - KL1V Prairie, AR 7188 SSB
09-22-2008 20:54 GMT - N0KV/N0DXE Manitowoc, WI 7188 SSB
09-22-2008 20:54 GMT - KL1V Monroe, AR
09-22-2008 20:57 GMT - K0RCJ Riley, KS 7188 SSB
09-22-2008 21:00 GMT - KL1V Monroe, AR 14056.5 CW
09-22-2008 21:02 GMT - KL1V Monroe, AR 7188 SSB
09-22-2008 21:06 GMT - KL1V St Francis, AR 7188 SSB
09-22-2008 21:06 GMT - AI5P Morrison, MN
09-22-2008 21:09 GMT - N0KV MANITOWOC, WI 14056.5 CW
09-22-2008 21:09 GMT - AI5P Morrison, MN 7188 SSB
09-22-2008 21:09 GMT - n0kv ManitowaC, WI 14056.5 CW
09-22-2008 21:14 GMT - KL1V St. Francis, AR
09-22-2008 21:19 GMT - AI5P MORRISON, MN 14056.5 CW
09-22-2008 21:20 GMT - N4DLA Costilla, CO
09-22-2008 21:26 GMT - NM2L WASHINGTON, NY 7056.5 CW
09-22-2008 21:34 GMT - N9JF MUSKOGEE, OK 7056.5 CW
09-22-2008 21:40 GMT - N9JF MCINTOSH, OK 7056.5 CW
09-22-2008 21:45 GMT - KL1V Crittenden, AR
09-22-2008 21:45 GMT - W8DCD Rock, WI 7188 SSB
09-22-2008 21:48 GMT - W8DCD Rock, WI
09-22-2008 21:49 GMT - kl1v crittenden, ar 14056.5 CW
09-22-2008 21:54 GMT - AI5P Crow Wing, MN
09-22-2008 21:58 GMT - AI5P Crow Wing, MN 14056.5 CW
09-22-2008 22:01 GMT - AE3Z Brown, NE
09-22-2008 22:02 GMT - AI5P Crow Wing, MN 7188 SSB
09-22-2008 22:07 GMT - W8DCD Walworth, WI
09-22-2008 22:08 GMT - AI5P CROW WING, MN 7056.5 CW
09-22-2008 22:15 GMT - KL1V Shelby, TN
09-22-2008 22:34 GMT - ae3z rock, ne
09-22-2008 22:34 GMT - AE3Z rock, NE
09-22-2008 22:48 GMT - AE3Z Holt, NE
