09-08-2007 00:50 GMT - kb5iqj/p Aransas, TX ***usi TX003s 14252.6 SSB
09-08-2007 15:26 GMT - W3DYA Lawrence, AR 7050 CW
09-08-2007 15:30 GMT - n9jf Centre, PA 7056.5 CW
09-08-2007 15:33 GMT - WD9HAW Barron/Rusk, WI
09-08-2007 15:37 GMT - w3dya Randolph, AR 14050 CW
09-08-2007 15:38 GMT - N9JF Centre, PA 10122.5 CW
09-08-2007 15:39 GMT - W3DYA Randolph, AR 7050.1 CW
09-08-2007 15:43 GMT - AC0B Morrison, MN
09-08-2007 15:48 GMT - w3dya Randolph, AR 14050 CW
09-08-2007 15:50 GMT - WA4HXG Monroe/Mcminn, TN 7185 SSB
09-08-2007 15:54 GMT - AC0B Morrison, MN 7185 SSB
09-08-2007 15:55 GMT - n9jf Blair, Pa 7056.5 CW
09-08-2007 15:55 GMT - W3DYA Sharp, AR 7050.4 CW
09-08-2007 15:59 GMT - W9OA Vilas, WI 14056.5 CW
09-08-2007 16:01 GMT - w3dya Sharp, AR 14050 CW
09-08-2007 16:01 GMT - W6P St. Louis, MO (RT 66 SPL EVENT) 7280 SSB
09-08-2007 16:02 GMT - n9jf Blair, PA 10122.5 CW
09-08-2007 16:07 GMT - w3dya Sharp, AR ***moved 14050.5 CW
09-08-2007 16:11 GMT - W6PXE Tarrant, TX
09-08-2007 16:12 GMT - W6J Beckham, OK (RT66 SPL EVENT) 7262 SSB
09-08-2007 16:13 GMT - W3DYA Sharp, AR 7050.6 CW
09-08-2007 16:13 GMT - n9jf Huntingdon, PA 7056.5 CW
09-08-2007 16:16 GMT - k5xk Craighead, AR 14050 CW
09-08-2007 16:16 GMT - AC0B Todd, MN
09-08-2007 16:21 GMT - KG6YDK Sherman, TX
09-08-2007 16:25 GMT - N9JF Huntingdon, PA 14056.5 CW
09-08-2007 16:28 GMT - AC2J Dukes, MA
09-08-2007 16:31 GMT - W6L Tulsa, OK (RT66 Special Event) 14263 SSB
09-08-2007 16:31 GMT - n9jf Blair, PA 10122.5 CW
09-08-2007 16:37 GMT - W3DYA Fulton, AR 7050.6 CW
09-08-2007 16:40 GMT - N0KV/N0LFV Lincoln, OR
09-08-2007 16:43 GMT - w3dya Fulton, AR 14050 CW
09-08-2007 16:50 GMT - k5xk Craighead, AR 14050 CW
09-08-2007 16:51 GMT - K0RW Henry/Des Moines, IA
09-08-2007 16:55 GMT - WA4HXG Bradley/Polk, TN 7185 SSB
09-08-2007 16:55 GMT - n0kv Lincoln, OR 14056.5 CW
09-08-2007 16:57 GMT - KG6YDK Dallam, TX
09-08-2007 16:57 GMT - wd9haw washburn/sawyer, wi 14.339
09-08-2007 16:59 GMT - n9jf Desoto, FL 7056.5 CW
09-08-2007 17:02 GMT - W3DYA Izard, AR 7050.6 CW
09-08-2007 17:05 GMT - nd9m DeSoto, FL 7056.5 CW
09-08-2007 17:07 GMT - WC8R Utah, UT
09-08-2007 17:08 GMT - W3DYA Izard, AR 3550 CW
09-08-2007 17:09 GMT - W3DYA Izard, AR 7050.6 CW
09-08-2007 17:10 GMT - N9JF Mifflin, PA 7056.5 CW
09-08-2007 17:11 GMT - nd9m DeSoto, FL 14056.5 CW
09-08-2007 17:12 GMT - w3dya Izard, AR 14050 CW
09-08-2007 17:22 GMT - K6KLL Orange, CA
09-08-2007 17:26 GMT - K0RW Louisa/Washington, IA
09-08-2007 17:29 GMT - N9JF Mifflin, PA 7185 SSB
09-08-2007 17:31 GMT - WC8R Wasatch, UT
09-08-2007 17:33 GMT - AC2J Dukes, MA
09-08-2007 17:39 GMT - nd9m Highlands, FL 14056.5 CW
09-08-2007 17:42 GMT - KG6YDK Hartley, TX
09-08-2007 17:47 GMT - WC8R Carbon, UT
09-08-2007 17:54 GMT - ND9M Highlands, FL 7056.5 CW
09-08-2007 17:56 GMT - WC8R Carbon, UT
09-08-2007 18:03 GMT - N0KV/N0LFV Benton, OR
09-08-2007 18:08 GMT - KL7/K6VVA First Dist. 14041 (NA-041)
09-08-2007 18:10 GMT - W0NAC/N0LXJ Douglas/El Paso, CO
09-08-2007 18:20 GMT - N4ANV Horry, SC 7185 SSB
09-08-2007 18:23 GMT - n0kv Benton, OR 14056.5 CW
09-08-2007 18:23 GMT - N9JF FULTON, PA 7056.5 CW
09-08-2007 18:30 GMT - WC8R Emery, UT
09-08-2007 18:30 GMT - w3dya Baxter, AR 7049.4 CW
09-08-2007 18:33 GMT - n0kv Benton, OR 18091.5 CW
09-08-2007 18:33 GMT - W0FP Dallas/Laclede, MO
09-08-2007 18:37 GMT - W0FP Dallas/Laclede, MO 7185 SSB
09-08-2007 18:38 GMT - AC2J Dukes, MA
09-08-2007 18:38 GMT - n9jf Fulton, PA 14056.5 CW
09-08-2007 18:39 GMT - w3dya Baxter, AR 14050.8 CW
09-08-2007 18:41 GMT - KG6YDK Quay, NM
09-08-2007 18:44 GMT - N4ANV Columbus, NC 7185 SSB
09-08-2007 18:48 GMT - ND9M Glades, FL 14.0565 CW
09-08-2007 18:53 GMT - N0KV/N0LFV Linn, OR
09-08-2007 18:54 GMT - n9jf Franklin, Pa 7056.5 CW
09-08-2007 19:03 GMT - N9JF FRANKLIN, PA 14056.5 CW
09-08-2007 19:04 GMT - ka2mkq otsego, ny 7.185
09-08-2007 19:12 GMT - ND9M Glades, FL 14056.5 CW
09-08-2007 19:14 GMT - W3DYA Marion, AR 7049.5 CW
09-08-2007 19:16 GMT - nd9m Charlotte, FL 14056.5 CW
09-08-2007 19:16 GMT - N4ANV Robeson, NC 7185 SSB
09-08-2007 19:20 GMT - W3DYA Marion, AR 14049.2 CW
09-08-2007 19:20 GMT - N0KV/N0LFV Marion, OR
09-08-2007 19:25 GMT - w5hb Washington, AR ***ARQP 14259.9 SSB
09-08-2007 19:30 GMT - WC8R Grand, UT
09-08-2007 19:34 GMT - W6L Jasper, MO (RT 66 SPL EVENT) 7265 SSB
09-08-2007 19:36 GMT - N0KV Marion, OR 14056.5 CW
09-08-2007 19:39 GMT - N0KV/N0LFV Park/Teller, CO
09-08-2007 19:45 GMT - KG6YDK Guadalupe, NM
09-08-2007 19:48 GMT - W0NAC/N0LXJ PARK/TELLER, CO call corr ran 1939
09-08-2007 19:49 GMT - KJ8F Worth, IA
09-08-2007 19:50 GMT - KJ8F Cerro Gordo, IA
09-08-2007 19:55 GMT - W0NAC PARK/TELLER CO 10.1225 10122.5 CW
09-08-2007 19:55 GMT - WC8R Grand, UT
09-08-2007 19:56 GMT - W3DYA BOONE, AR 7049.5 CW
09-08-2007 20:02 GMT - N0KV/N0LFV Polk, OR
09-08-2007 20:04 GMT - W3DYA Boone, AR 14049.2 CW
09-08-2007 20:18 GMT - ND9M Charlotte, FL 7056.5 CW
09-08-2007 20:23 GMT - k8zby Park, WY @ 2015 10122.5 CW
09-08-2007 20:28 GMT - W3DYA Newton, AR 7049.5 CW
09-08-2007 20:34 GMT - W3DYA Newton, AR 14049.2 CW
09-08-2007 20:53 GMT - W3DYA Searcy, AR 7049.5 CW
09-08-2007 21:02 GMT - N0KV Polk, OR 14056.5 CW
09-08-2007 21:04 GMT - W3DYA Searcy, AR 14050 CW
09-08-2007 21:04 GMT - KJ8F Franklin, IA
09-08-2007 21:04 GMT - w3dya Searcy, AR 14051.2 CW
09-08-2007 21:11 GMT - n0kv Polk, OR 18091.5 CW
09-08-2007 21:39 GMT - N0KV/N0LFV Tillamook, OR
09-08-2007 21:41 GMT - nd9m Lee, FL 14056.5 CW
09-08-2007 21:50 GMT - nd9m Lee, FL 7056.5 CW
09-08-2007 21:53 GMT - w3dya van buren, AR 7056.5 cw
09-08-2007 21:55 GMT - w3dya van buren, AR 7050 ran 2152 ran
09-08-2007 21:57 GMT - W3DYA Van Buren,AR 14050 CW
09-08-2007 21:57 GMT - W3DYA Van Buren, AR 14049.6 CW
09-08-2007 22:31 GMT - W3DYA Van Buren, AR 7050 CW
09-08-2007 22:43 GMT - w3dya stone, AR 7049.4 cw
09-08-2007 22:45 GMT - W3DYA Stone, AR 14049.7 CW
09-08-2007 22:47 GMT - W3DYA Stone, AR 14048.5 CW
09-08-2007 22:53 GMT - W3DYA Stone, AR 14050.5 CW
