05-15-2004 00:04 GMT - wb0vbw Turner, SD 14.290
05-15-2004 18:18 GMT - N9JF Henry, IN 14.0565 CW
05-15-2004 18:24 GMT - N2OCW Jefferson, OH
05-15-2004 18:28 GMT - K8CW Delta, CO 14.0565 CW
05-15-2004 18:29 GMT - K8ZZ Scott, KY
05-15-2004 18:30 GMT - N9JF Hancock, IN 14.0565 CW
05-15-2004 18:32 GMT - KA0SHC McDonald, MO
05-15-2004 18:36 GMT - KA0SHC Newton, MO
05-15-2004 18:40 GMT - km9x knox, ind 14343
05-15-2004 18:42 GMT - aa9jj/n9qpq alamosa/rio grand,co
05-15-2004 18:42 GMT - AA9JJ/N9QPQ Alamosa/Rio Grande, CO
05-15-2004 18:53 GMT - WG6X Baker, FL 14.0565 CW
05-15-2004 19:01 GMT - WD9EJK Kendall, IL
05-15-2004 19:06 GMT - WD9EJK Kane, IL
05-15-2004 19:11 GMT - W8JJ Fayette, KY 14.0565 CW
05-15-2004 19:13 GMT - N8KIE Greene, IN
05-15-2004 19:14 GMT - N2OCW Harrison/Tuscarawas, OH 14.343
05-15-2004 19:21 GMT - WG6X Union, FL 14.0565 CW
05-15-2004 19:21 GMT - KM9X Daviess/Martin, IN
05-15-2004 19:29 GMT - WG6X Union, FL
05-15-2004 19:34 GMT - W8JJ Clark, KY 14056.50
05-15-2004 19:37 GMT - WQ7A Clallam, WA
05-15-2004 19:48 GMT - wg6x baker, fl 7238
05-15-2004 19:49 GMT - KV5VM Burnet/Llano, TX
05-15-2004 19:50 GMT - WB0M Lincoln/Logan, NE 14.343
05-15-2004 19:57 GMT - N2OCW Coshocton/Holmes, OH
05-15-2004 20:07 GMT - K8ZZ Powell/Montgomery, KY
05-15-2004 20:08 GMT - AA9JJ/N9QPQ Coatilla/Huerfano, CO 14.343
05-15-2004 20:11 GMT - KM9X Orange, IN 14.343
05-15-2004 20:12 GMT - WB5FDP Williamson, IL
05-15-2004 20:13 GMT - WB5FDP Johnson, IL
05-15-2004 20:16 GMT - N9JF Vermillion, IN 14.0565 CW
05-15-2004 20:17 GMT - WD9EJK Ogle, IL
05-15-2004 20:19 GMT - w8jj powell/montgomery, ky 14.0565
05-15-2004 20:30 GMT - wg6x hamiliton, fl
05-15-2004 20:37 GMT - WB0M McPherson, NE
05-15-2004 20:40 GMT - WG6X Hamilton, FL 14.0565
05-15-2004 20:42 GMT - N8KIE Parke, IN
05-15-2004 20:47 GMT - KA0SHC Crawford, KS
05-15-2004 20:49 GMT - WQ7A Jefferson, WA
05-15-2004 20:57 GMT - AB4YZ/W4CA Boone, WV
05-15-2004 21:03 GMT - AB4YZ/W4CA Logan, WV
05-15-2004 21:04 GMT - WB0M McPHERSON, NE 14.0565 CW
05-15-2004 21:11 GMT - K8QWY Fayette, OH
05-15-2004 21:12 GMT - KF5VM Mason, TX
05-15-2004 21:19 GMT - AA9JJ/N9QPQ Los Animas/Pueblo, CO
05-15-2004 21:23 GMT - K8CW MONTROSE, CO on 14.056 CW
05-15-2004 21:32 GMT - N2OCW Perry/Morgan, OH
05-15-2004 21:37 GMT - K8ZZ Estill, KY
05-15-2004 21:38 GMT - WG6X Jefferson, FL 14.0565 CW
05-15-2004 21:39 GMT - K8ZZ Lee, KY
05-15-2004 21:45 GMT - WB5FDP Scott, MO
05-15-2004 21:48 GMT - WB5FDP New Madrid, MO
05-15-2004 21:48 GMT - W8JJ Lee, KY 14.0565 CW
05-15-2004 21:48 GMT - W8JJ LEE, KY on 14.056 CW
05-15-2004 21:49 GMT - WB0M Arthur, NE
05-15-2004 21:54 GMT - WG6X Leon, FL
05-15-2004 22:00 GMT - N8KIE Tippecanoe, IN
05-15-2004 22:01 GMT - WQ7A Gray's Harbor Mason WA
05-15-2004 22:08 GMT - AB4YZ/W4CA Mingo, WV
05-15-2004 22:12 GMT - AB4YZ/W4CA Mingo, WV/ Pike, KY
05-15-2004 22:19 GMT - WB5FDP Pemiscot, MO
05-15-2004 22:22 GMT - K8QWY Highland, OH
05-15-2004 22:25 GMT - WG6X Leon, FL
05-15-2004 22:26 GMT - WG6X Leon, FL 14.0565 CW
05-15-2004 22:27 GMT - K8ZZ Owsley, KY
05-15-2004 22:35 GMT - AA9JJ/N9QPQ Otero, CO
05-15-2004 22:38 GMT - N7VMR Yellowstone, MT 12.260
05-15-2004 22:47 GMT - WB5FDP MISSISSIPPI, AR
05-15-2004 22:49 GMT - WB0M Garden, NE
05-15-2004 22:57 GMT - N8KIE Benton, IN
05-15-2004 23:01 GMT - WG6X Gadsden, FL
05-15-2004 23:08 GMT - AB4YZ Wyoming, WV
05-15-2004 23:14 GMT - K8QWY Pike, OH
05-15-2004 23:18 GMT - KC6AWX Solano, CA
05-15-2004 23:18 GMT - K8QWY Pike, OH 7.243
05-15-2004 23:21 GMT - AB4YZ Wyoming, WV 7.243
05-15-2004 23:22 GMT - N8KIE White, IN
05-15-2004 23:26 GMT - ab4yz/w4ca mcdowell, wv
05-15-2004 23:35 GMT - WG6X Jackson, FL
05-15-2004 23:42 GMT - K8ZZ Jackson, KY
05-15-2004 23:46 GMT - WB0M Morrill, NE
05-15-2004 23:54 GMT - KC6AWX Sacremento, ca
05-15-2004 23:59 GMT - k8QWY Adams, OH
