06-05-2013 00:04 GMT - K5YAA Crawford, AR 18091.5 CW
06-05-2013 17:29 GMT - w4sig Bedford/Coffee, TN
06-05-2013 17:34 GMT - W4sig Bedford/coffee, tn 18091.5 CW
06-05-2013 17:35 GMT - af3x Penobscot, ME 14056.5 CW
06-05-2013 17:41 GMT - Ka4rru Orleans, ny 14343 SSB
06-05-2013 17:46 GMT - w7fen Sweetwatr, WY (on relays)
06-05-2013 17:49 GMT - ka4rru Orleans, NY 18091 CW
06-05-2013 17:57 GMT - NU4C Gordon, GA
06-05-2013 17:57 GMT - KA4RRU Orleans, NY 14056.5 CW
06-05-2013 18:00 GMT - Ka4rru Monroe, ny 14056.5 CW
06-05-2013 18:02 GMT - N9CJH Desoto, LA
06-05-2013 18:06 GMT - W4SIG Marshall, TN
06-05-2013 18:08 GMT - ka4rru Monroe, NY 18091 CW
06-05-2013 18:16 GMT - AF3X Piscatquis, ME
06-05-2013 18:16 GMT - W4SIG Marshall, TN 14056.5 CW
06-05-2013 18:21 GMT - W4SIG Marshall, TN 18091.5 CW
06-05-2013 18:22 GMT - AF3X Piscataquis, ME 14056.5 CW
06-05-2013 18:24 GMT - W4SIG Marshall, TN 21056.5 CW
06-05-2013 18:33 GMT - n9cjh Caddo, LA (on relays)
06-05-2013 18:43 GMT - W4FNW/W8FNW Dawson/Wibaux, MT
06-05-2013 18:49 GMT - w0mu sheridan, WY 18136 SSB
06-05-2013 19:02 GMT - nu4c Catoosa, GA
06-05-2013 19:05 GMT - AF3X Somerset, ME
06-05-2013 19:11 GMT - AF3X Somerset, ME 14056.5 CW
06-05-2013 19:13 GMT - w0mu johnson, WY 18136 SSB
06-05-2013 19:14 GMT - W7FEN Uinta, WY 14056.5 CW
06-05-2013 19:18 GMT - w0mu johnson, WY 21336
06-05-2013 19:28 GMT - W4SIG Maury, TN
06-05-2013 19:34 GMT - W4FNW/W8FNW Golden Valley/Billings, ND
06-05-2013 19:35 GMT - w4sig maury, tn 14056.5 CW
06-05-2013 19:40 GMT - w4sig maury, tn 18091.5 CW
06-05-2013 19:45 GMT - W4sig Maury, tn 21056.5 CW
06-05-2013 19:48 GMT - AC0HW Dooley, GA
06-05-2013 19:49 GMT - AC0HW Dooly, GA (correction)
06-05-2013 19:52 GMT - W4sig Maury, tn 10122.5 CW
06-05-2013 20:01 GMT - AC0HW Crisp, GA
06-05-2013 20:18 GMT - N9CJH Little River, AR
06-05-2013 20:19 GMT - W7FEN Summit, UT 14056.5 CW
06-05-2013 20:19 GMT - W7FEN Summit, UT 14056.5 CW
06-05-2013 20:25 GMT - w0mu natrona WY 18135 SSB
06-05-2013 20:28 GMT - W0MU NATRONA, WY 21336 SSB
06-05-2013 20:39 GMT - w4sig davidson, tn 14056.5 CW
06-05-2013 20:39 GMT - W0MU Natrona, WY 21336 SSB
06-05-2013 20:40 GMT - w4sig Sevier, AR
06-05-2013 20:42 GMT - N9CJH Sevire, AR (correction)
06-05-2013 20:43 GMT - N9CJH Sevier, AR
06-05-2013 20:46 GMT - AF3X Franklin, ME
06-05-2013 20:50 GMT - W7FEN Morgan, UT 14056.5 CW
06-05-2013 21:03 GMT - AF3X Franklin, ME 14056.5 CW
06-05-2013 21:13 GMT - W7FEN Weber, UT 14056.5 CW
06-05-2013 21:13 GMT - W7FEN ? 14056.5 CW
06-05-2013 21:16 GMT - w0mu converse, WY 18137 SSB
06-05-2013 21:20 GMT - w0mu converse, WY 21336 SSB
06-05-2013 21:22 GMT - n9cjh Polk, AR
06-05-2013 21:34 GMT - Kw1dx Hawaii, HI
06-05-2013 21:37 GMT - Kw1dx Hawaii, HI 14056.5 CW
06-05-2013 21:55 GMT - AF3X Oxford, ME
06-05-2013 22:00 GMT - AF3X Oxford, ME 14056.5 CW
06-05-2013 22:01 GMT - w0mu platte, WY 18136.5 SSB
06-05-2013 22:04 GMT - W0MU Platte, WY 21336
06-05-2013 22:06 GMT - W8FNW/W4FNW Morton, ND
06-05-2013 22:06 GMT - Kw1dx Hawaii, HI
06-05-2013 22:13 GMT - KW1DX Hawaii, HI
06-05-2013 22:19 GMT - N9CJH SCOTT, AR
06-05-2013 22:20 GMT - Kw1dx Hawaii, HI 14056.5 CW
06-05-2013 22:22 GMT - AF3X COOS, NH
06-05-2013 22:32 GMT - KW1DX Hawaii, HI
06-05-2013 22:34 GMT - AF3X Coos, NH 14056.5 CW
