07-10-2009 00:01 GMT - nd9m SAmpson/Wayne, NC
07-10-2009 14:35 GMT - KD6HWD El Paso, TX
07-10-2009 14:38 GMT - N0ZU Charlevoix/?, MI 10122.5 CW
07-10-2009 14:39 GMT - N2OO Cumberland, NJ
07-10-2009 14:42 GMT - N8KIE Saginaw, MI 7188 SSB
07-10-2009 14:42 GMT - AF3X Stark, OH
07-10-2009 14:42 GMT - AF3X Holmes/Stark, OH
07-10-2009 14:44 GMT - n2ocw Botetourt/Craig, VA 7188 SSB
07-10-2009 14:48 GMT - KM9X/KB9MGI De Kalb, IN
07-10-2009 14:51 GMT - n2ocw Botetourt/Craig, VA 14323 SSB
07-10-2009 14:51 GMT - ND9M PAMLICO, NC 14056.5 CW
07-10-2009 14:52 GMT - AA0TT Saline, MO
07-10-2009 14:54 GMT - KM9X/KB9MGI De Kalb, IN 7188 SSB
07-10-2009 14:56 GMT - KM9X/KB9MGI Steuben, IN
07-10-2009 14:57 GMT - W0/G4KHG LA PLATA, CO 14055.5 CW
07-10-2009 15:00 GMT - KM9X/KB9MGI Steuben, IN 7188 SSB
07-10-2009 15:02 GMT - w0/g4khg La Plata, CO 14343 SSB
07-10-2009 15:08 GMT - ND9M Pamlico, NC
07-10-2009 15:11 GMT - w0bh Kimball, NE 14056.5 CW
07-10-2009 15:16 GMT - AA0TT Lafayette, MO
07-10-2009 15:21 GMT - KM9X/KB9MGI Branch, MI
07-10-2009 15:27 GMT - ND9M Craven, NC
07-10-2009 15:32 GMT - AF3X Carroll, OH
07-10-2009 15:33 GMT - N2OCW Monroe, WV 7188 SSB
07-10-2009 15:37 GMT - N9QS/N0ZA Antrim/Otsego, MI
07-10-2009 15:37 GMT - N2OCW Monroe, WV 14323 SSB
07-10-2009 15:39 GMT - K3IMC Pike, MO 14343
07-10-2009 15:45 GMT - AA0TT Jackson, MO
07-10-2009 15:47 GMT - n0za Antrim/Otsego, MI 14056.5 CW
07-10-2009 15:49 GMT - KD6HWD Dona Ana, NM
07-10-2009 15:51 GMT - KM9X/KB9MGI Eaton, MI 7188 SSB
07-10-2009 15:53 GMT - K3IMC Ralls, MO
07-10-2009 16:02 GMT - KM9X/KB9MGI Eaton, MI
07-10-2009 16:11 GMT - AA0TT Johnson, KS
07-10-2009 16:15 GMT - KB4XK Charlevoix, MI 7188 SSB
07-10-2009 16:19 GMT - AF3X Harrison, OH
07-10-2009 16:24 GMT - AF3X Jefferson, OH
07-10-2009 16:28 GMT - AA0TT Leavenworth, KS
07-10-2009 16:35 GMT - KD6HWD Luna, NM
07-10-2009 16:41 GMT - KM9X/KB9MGI Clinton, MI
07-10-2009 16:45 GMT - AF3X Brooke, WV
07-10-2009 16:53 GMT - ND9M Onslow, NC
07-10-2009 17:02 GMT - AA0TT Douglas, KA
07-10-2009 17:04 GMT - AA0TT Douglas, KS
07-10-2009 17:05 GMT - AF3X Beaver, PA
07-10-2009 17:07 GMT - N2OCW Alleghany, Bath, VA 7188 SSB
07-10-2009 17:09 GMT - N2OCW Alleghany, Bath, VA need plat 14323 SSB
07-10-2009 17:09 GMT - nd9m Onslow, NC 14056.5 CW
07-10-2009 17:12 GMT - KM9X/KB9MGI Gratiot, MI
07-10-2009 17:19 GMT - AA0TT Shawnee, KS
07-10-2009 17:23 GMT - Ke3IMC Marion, MO
07-10-2009 17:23 GMT - K3IMC Marion, MO
07-10-2009 17:30 GMT - AF3X Hancock, WV
07-10-2009 17:30 GMT - AF3X Columbiana, OH
07-10-2009 17:36 GMT - KM9X/KB9MGI Isabella, MI
07-10-2009 17:41 GMT - KD6HWD Hidalgo, NM
07-10-2009 17:44 GMT - nd9m Pender, NC 14056.5 CW
07-10-2009 17:46 GMT - AA0TT Wabaunsee, KS
07-10-2009 17:50 GMT - KM9X/KB9MGI Midland, MI
07-10-2009 17:51 GMT - K3IMC Lewis, MO 7188
07-10-2009 17:53 GMT - WY7LL/WY7ML Antrim/Charlevoix, MI
07-10-2009 17:53 GMT - nd9m Pender, NC 10122.5 CW
07-10-2009 17:59 GMT - N0ZA/N9QS Alpena/Montmorency, MI
07-10-2009 18:03 GMT - K3IMC Lewis, MO
07-10-2009 18:09 GMT - ND9M New Hanover/Pender, NC
07-10-2009 18:11 GMT - n0za/n9qs alpena/montmorency,mi 14056.5 CW
07-10-2009 18:15 GMT - AF3X Trumbull, OH
07-10-2009 18:22 GMT - KD6HWD Cochise, AZ
07-10-2009 18:26 GMT - AA0TT Dickinson, KS
07-10-2009 18:26 GMT - nd9m new hanover,nc 14056.5 CW
07-10-2009 18:29 GMT - KM9X/KB9MGI Roscommon, MI
07-10-2009 18:35 GMT - K3IMC Lee, IA
07-10-2009 18:38 GMT - AF3X Ashtabula, OH
07-10-2009 18:42 GMT - ND9M Brunswick, NC
07-10-2009 18:49 GMT - KM9X/KB9MGI Crawford, MI
07-10-2009 18:58 GMT - KM9X/KB9MGI Crawford, MI
07-10-2009 19:00 GMT - KM9X/KB9MGI Crawford, MI
07-10-2009 19:00 GMT - AF3X Ashtabula, oh 14056.5 CW
07-10-2009 19:04 GMT - AF3X Geauga, oh 14056.5 CW
07-10-2009 19:10 GMT - KD5SRW Wheeler, TX
07-10-2009 19:17 GMT - N9QS/N0ZA Cheboygan/Presque Isle, MI
07-10-2009 19:23 GMT - K3IMC Des Moines, IA
07-10-2009 19:30 GMT - AF3X Geauga/Lake, OH
07-10-2009 19:31 GMT - N0ZA C/L Presque Isle / Cheboygan, MI 14056.5 CW
07-10-2009 19:36 GMT - KD6HWD Pima, AZ
07-10-2009 19:41 GMT - K5OH Socorro, NM
07-10-2009 19:42 GMT - K5RXY Socorro, NM (correction)
07-10-2009 19:46 GMT - K3IMC Louisa, IA
07-10-2009 19:54 GMT - KB4XK Emmet, MI
07-10-2009 19:58 GMT - WY77/WY7ML Cheboygan/Otsego, MI
07-10-2009 19:58 GMT - kb4xk Emmit, MI 7188 SSB
07-10-2009 20:03 GMT - W0BH Carbon, WY
07-10-2009 20:10 GMT - AF3X Cuyahoga, OH
07-10-2009 20:13 GMT - K3IMC Muscatine, IA
07-10-2009 20:18 GMT - ND9M Bladen/Columbus, NC
07-10-2009 20:25 GMT - ND9M Bladen/Columbus, NC 7188 SSB
07-10-2009 20:27 GMT - AF3X Portage, OH
07-10-2009 20:30 GMT - AF3X Summit, OH
07-10-2009 20:37 GMT - ND9M Bladen/Columbus, NC 14056.5 CW
07-10-2009 20:55 GMT - W8DCD Porter, IN
07-10-2009 20:59 GMT - AF3X Medina, OH
07-10-2009 21:04 GMT - KD6HWD Pinal, AZ
07-10-2009 21:04 GMT - AF3X Medina, oh 7056.5 CW
07-10-2009 21:06 GMT - AF3X Medina, oh 7188 SSB
07-10-2009 21:09 GMT - W0BH Sweetwater, WY
07-10-2009 21:27 GMT - AF3X Lorain, OH
07-10-2009 21:35 GMT - AF3X Lorain, oh 14056.5 CW
07-10-2009 21:44 GMT - AF3X Lorain, oh 7056.5 CW
07-10-2009 21:49 GMT - AF3X Erie, OH 14056.5 CW
07-10-2009 21:55 GMT - ND9M Robeson/Cumberland, NC
07-10-2009 21:55 GMT - AF3X Erie, OH 7056.5 CW
07-10-2009 21:57 GMT - ND9M Robeson/Cumberland, NC 7188 SSB
07-10-2009 21:59 GMT - KD6HWD Maricopa, AZ
07-10-2009 22:07 GMT - AF3X Sandusky, OH 7056.5 CW
07-10-2009 22:08 GMT - W8DCD Van Buren, MI
07-10-2009 22:10 GMT - nd9m Robeson/Cumberland, NC 14056.5 CW
07-10-2009 22:14 GMT - W8DCD Alegan, MI
07-10-2009 22:14 GMT - AF3X Sandusky, OH 14056.5 CW
07-10-2009 22:25 GMT - nd9m Robeson/ Cumberland, NC 10122.5 CW
07-10-2009 22:32 GMT - nd9m Robeson/ Cumberland, NC 7056.5 CW
07-10-2009 22:32 GMT - AF3X Ottawa, OH 14056.5 CW
07-10-2009 22:49 GMT - AF3X Ottawa, OH 14056.5 CW
07-10-2009 22:52 GMT - AF3X Ottawa, OH 7056.5 CW
07-10-2009 22:55 GMT - w8dcd Ottowa, MI
