03-28-2006 00:11 GMT - n9jf Carson, TX 10114 CW
03-28-2006 14:27 GMT - K5TVC Zapata, TX
03-28-2006 14:30 GMT - KC0JG Ashland, OH 7238
03-28-2006 14:36 GMT - na7w Dona Ana/ NM 14056.5 CW
03-28-2006 14:38 GMT - KC0JG Ashland, OH
03-28-2006 14:39 GMT - W0LFJ Marion/Mahaska, IA
03-28-2006 14:40 GMT - KC0JG Ashland, OH 10114 CW
03-28-2006 14:44 GMT - KC0JG Richland, OH 10114 CW
03-28-2006 14:55 GMT - KC0JG Richland, OH 14056.5 CW
03-28-2006 14:57 GMT - kc0jg Richland/OH 14056.5 CW
03-28-2006 14:58 GMT - W1IBS Newport, RI
03-28-2006 14:58 GMT - WN3C Summers, WV 10114 CW
03-28-2006 15:02 GMT - wg6x henry, tn 7.238
03-28-2006 15:11 GMT - W1IBS Bristol, RI
03-28-2006 15:12 GMT - KG5J Little River, AR 10114 CW
03-28-2006 15:12 GMT - W0LFJ Polk, IA
03-28-2006 15:14 GMT - WG6X Henry, TN
03-28-2006 15:16 GMT - NA7W Dona Anna, NM? 14056.5 CW
03-28-2006 15:19 GMT - NA7W Dona Ana, NM
03-28-2006 15:23 GMT - WG6X Carroll, TN
03-28-2006 15:30 GMT - W1IBS Plymouth, MA
03-28-2006 15:31 GMT - NA7W Dona Anna, NM 10114 CW
03-28-2006 15:31 GMT - WG6X Carroll, TN 7238
03-28-2006 15:31 GMT - WG6X CARROLL, TN 7238 SSB
03-28-2006 15:32 GMT - NA7W Dona Ana, NM 10114 CW
03-28-2006 15:34 GMT - K9TVC Webb, TX
03-28-2006 15:36 GMT - KG5J Howard, AR 10114 CW
03-28-2006 15:36 GMT - KG5J Howard, AR 10116 CW
03-28-2006 15:39 GMT - K5TVC Webb, TX (correction)
03-28-2006 15:39 GMT - WG6X Carroll, TN 10114 CW
03-28-2006 16:03 GMT - WG6X Gibson, TN
03-28-2006 16:12 GMT - WG6X Gibson, TN 7.238
03-28-2006 16:15 GMT - W8YRB Johnson, KS 14056.5
03-28-2006 16:16 GMT - NA7W Sierra, NM 10114 CW
03-28-2006 16:29 GMT - W8RYB Miami, KS 10114 CW
03-28-2006 16:32 GMT - W1IBS Providence, RI
03-28-2006 16:33 GMT - NA7W Sierra, NM
03-28-2006 16:35 GMT - WG6X Gibson, TN 10114 CW
03-28-2006 16:35 GMT - ag0j texas, mo 7.238
03-28-2006 16:38 GMT - K8ZZ Antrim/Grand Traverse, MI
03-28-2006 16:46 GMT - W8YRB Franklin/Anderson, KS 14056.5 CW
03-28-2006 16:46 GMT - K8ZZ ANTRIM/GRAND TRAVERSE, MI 7.238
03-28-2006 16:47 GMT - KC0JG Madison, OH
03-28-2006 16:49 GMT - KC0JG Clark, OH
03-28-2006 16:52 GMT - WG6X CROCKETT, TN 7.238
03-28-2006 16:56 GMT - KD5JSS Fayette, TX 10114 CW
03-28-2006 17:00 GMT - KC0JG Clark, OH 10114 CW
03-28-2006 17:02 GMT - WG6X Crockett, TN
03-28-2006 17:02 GMT - K8ZZ Antrim/Grand Traverse, MI 14056.5 CW
03-28-2006 17:05 GMT - KD5JSS Fayette, TX 7.238
03-28-2006 17:08 GMT - KC0JG Clark, OH 14056.5 CW
03-28-2006 17:08 GMT - W0MU/NA7XX Sweet Grass/Stillwater, MT
03-28-2006 17:09 GMT - K8ZZ Antrim/Grand Traverse, MI 10114 CW
03-28-2006 17:11 GMT - WG6X Crockette, TN 10116 CW
03-28-2006 17:14 GMT - KC0JG Clark, OH 7.238
03-28-2006 17:14 GMT - K5TVC Dimmit, TX
03-28-2006 17:16 GMT - KC0JG Clark, OH 7.238
03-28-2006 17:17 GMT - KC0JG Montgomery, OH 7.238
03-28-2006 17:21 GMT - KC0JG Montgomery, OH
03-28-2006 17:26 GMT - N9KNJ PAULDING/VAN WET,OH 7238 SSB
03-28-2006 17:27 GMT - N9KNJ PAULDING/VAN WERT,OH 7238 SSB
03-28-2006 17:28 GMT - KD5JSS Colorado, TX 10114 CW
03-28-2006 17:34 GMT - KC0JG Montgomery, OH 14056.5 CW
03-28-2006 17:34 GMT - KC0JG Montgomery, OH 10114 CW
03-28-2006 17:38 GMT - WG6X Gibson, TN
03-28-2006 17:42 GMT - WG6X Madison, TN
03-28-2006 17:43 GMT - KC0JG PREBLE, OH (RELAYS) 7238 SSB
03-28-2006 17:45 GMT - WG6X MADISON, TN 7238 SSB
03-28-2006 17:45 GMT - KC0JG Preble, OH
03-28-2006 17:49 GMT - WG6X Madison, TN 10114 CW
03-28-2006 17:52 GMT - W8YRB Neosho/Allen KS 14056.5
03-28-2006 17:52 GMT - KC0JG Preble, OH 14056.5 CW
03-28-2006 17:57 GMT - KC0JG Wayne, IN 10116 CW
03-28-2006 17:58 GMT - NA7W Grant, NM 10114 CW
03-28-2006 17:59 GMT - AE3Z Monroe, NY
03-28-2006 18:02 GMT - K0ARS Audrain, MO 10114 CW
03-28-2006 18:03 GMT - na7w grant, nm jsut finished 14056.5 CW
03-28-2006 18:05 GMT - KC0JG Wayne, IN
03-28-2006 18:09 GMT - K0ARS Audrain, MO
03-28-2006 18:11 GMT - W8YRB Neosho, KS 10114 CW
03-28-2006 18:16 GMT - KC0JG Henry, IN 10114 CW
03-28-2006 18:17 GMT - AE3Z MONROE, NY 7238 SSB
03-28-2006 18:18 GMT - NA7W Dona Ana NM 10114 CW
03-28-2006 18:25 GMT - WG6X Carroll, KY
03-28-2006 18:26 GMT - KC0JG Henry, IN 14056.5
03-28-2006 18:26 GMT - kc0jg Henry/ IN 14056.5 CW
03-28-2006 18:28 GMT - wg6x carrol tn
03-28-2006 18:31 GMT - K5TVC Zavala, TX
03-28-2006 18:33 GMT - KC0JG HANCOCK, IN 7238 SSB
03-28-2006 18:38 GMT - KC0JG Hancock, IN 10114 CW
03-28-2006 18:40 GMT - AE3Z Ontario, NY
03-28-2006 18:45 GMT - KM1C Bristol, MA
03-28-2006 18:49 GMT - KC0JG Marion, IN 10114 CW
03-28-2006 18:55 GMT - km1c Bristol/ MA 14056.5 CW
03-28-2006 18:57 GMT - W8YRB Labette/Montgomery, KS 10114 CW
03-28-2006 18:59 GMT - KC0JG Marion, IN
03-28-2006 19:06 GMT - N8BNI Kootenai, ID
03-28-2006 19:06 GMT - WG6X BENTON, TN 7238 SSB
03-28-2006 19:06 GMT - KM1C Bristol, MA 10114 CW
03-28-2006 19:07 GMT - N8BNI Bonner, ID
03-28-2006 19:14 GMT - wg6x Benton, TN CW 7238 SSB
03-28-2006 19:16 GMT - WG6X Benton, TN
03-28-2006 19:18 GMT - KC0JG Hendricks, IN ? 10114 CW
03-28-2006 19:18 GMT - km1c Bristol, MA 7238 SSB
03-28-2006 19:19 GMT - KC0JG Hendricks, IN 10114 CW
03-28-2006 19:20 GMT - WG6X Humphreys, TN
03-28-2006 19:21 GMT - KC0JG Morgan, IN 10114 CW
03-28-2006 19:23 GMT - KC0JG Putnam, IN 10114 CW
03-28-2006 19:24 GMT - WB0M Johnson/Nemaha, NE 7238 SSB
03-28-2006 19:25 GMT - WC5B Pueblo, CO
03-28-2006 19:28 GMT - WB0M JOHNSON/NEMAHA, NE 7039 CW
03-28-2006 19:30 GMT - K5TVC Uvalde, TX
03-28-2006 19:34 GMT - W0LFJ Polk, IA
03-28-2006 19:37 GMT - W0LFJ Jasper, IA
03-28-2006 19:47 GMT - NA7W Grant, NM
03-28-2006 19:49 GMT - wg6x humphries, tn 7.238
03-28-2006 19:49 GMT - WG6X HUMPHREYS, TN 7238
03-28-2006 19:49 GMT - WG6X HUMPHREYS, TN 7238 SSB
03-28-2006 19:54 GMT - WB0M PAWNEE/RICHARDSON, NE 7.238
03-28-2006 19:56 GMT - N8BNI Bonner/Boundary, ID
03-28-2006 20:05 GMT - WC5B Crowley/Otero, CO
03-28-2006 20:06 GMT - KM1C Newport, RI 10114 CW
03-28-2006 20:06 GMT - N6HH RED RIVER, LA 7.238
03-28-2006 20:16 GMT - km1c newport, ri 7.238
03-28-2006 20:18 GMT - KC0JG Putnam, IN
03-28-2006 20:19 GMT - W8YRB Chautauqua/Elk, KS 10114 CW
03-28-2006 20:23 GMT - KC0JG Putnam, IN 7.238
03-28-2006 20:23 GMT - KM1C Newport, RI
03-28-2006 20:26 GMT - KC0JG CLAY, IN 7.238
03-28-2006 20:30 GMT - KC0JG Clay, IN 10114 CW
03-28-2006 20:33 GMT - N6HH NATCHITOCHES, LA 7.238
03-28-2006 20:35 GMT - WG6X Houston, TN
03-28-2006 20:35 GMT - KC0JG Vigo, IN 10114 CW
03-28-2006 20:40 GMT - N6HH RAPIDES, LA 7.238
03-28-2006 20:40 GMT - KF4KW Meade, KS
03-28-2006 20:44 GMT - KC0JG Vigo, IN
03-28-2006 20:44 GMT - KC0JG Vigo, IN 7038.5 CW
03-28-2006 20:45 GMT - KM1C Newport, RI 7038.5 CW
03-28-2006 20:50 GMT - KC0JG CLARK, IL 7238
03-28-2006 20:56 GMT - KC0JG Clark, IL
03-28-2006 20:56 GMT - WG6X HOUSTON, TN 7238
03-28-2006 21:02 GMT - WC5B Bent, CO
03-28-2006 21:03 GMT - W8YRB COWLEY, KS 10114 CW
03-28-2006 21:05 GMT - KC0JG Clark, IL 10116 CW
03-28-2006 21:07 GMT - wb0m richardson, NE 7238
03-28-2006 21:12 GMT - W8YRB COWLEY, KS 14056.5 CW
03-28-2006 21:13 GMT - WG6X Houston, TN 10114 CW
03-28-2006 21:14 GMT - KC0JG Cumberland, IL
03-28-2006 21:14 GMT - WB0M richardson, ne 7039 CW
03-28-2006 21:20 GMT - K0ARS Tazewell, IL
03-28-2006 21:22 GMT - KC0JG CUMBERLAND, IL 7238
03-28-2006 21:25 GMT - KF4KW Seward, KS
03-28-2006 21:26 GMT - KD5JSS Montgomery, TX 10114 CW
03-28-2006 21:27 GMT - KC0JG Cumberland, IL 10116 CW
03-28-2006 21:28 GMT - WG6X Stewart, TN 7238 SSB
03-28-2006 21:33 GMT - KM1C Bristol, MA/Bristol, RI
03-28-2006 21:34 GMT - KD5JSS Liberty, TX 10114 CW
03-28-2006 21:35 GMT - KC0JG Effingham, IL 10116 CW
03-28-2006 21:39 GMT - WB0M BROWN, KS 7.238
03-28-2006 21:41 GMT - KC0JG Effingham, IL
03-28-2006 21:44 GMT - W8YRB Sumner, KS 10114 CW
03-28-2006 21:44 GMT - WB0M Brown, KS 7039 CW
03-28-2006 21:46 GMT - WG6X Stewart, TN
03-28-2006 21:48 GMT - KC0JG Effingham, IL 7238 SSB
03-28-2006 21:52 GMT - KD7IXE TETON, MT 14.345 FIXED STATION
03-28-2006 21:53 GMT - WB0M Nemaha, KS 7238
03-28-2006 21:53 GMT - WB0M NEMEHA, KS 7238 SSB
03-28-2006 21:58 GMT - KM1C Bristol/?, MA 10114 CW
03-28-2006 22:00 GMT - KD7IXE TETON, MT 14.345 FIXED STATION
03-28-2006 22:00 GMT - WB0M Nemaha, KS 7039 CW
03-28-2006 22:01 GMT - KM1C Bristol, RI/Bristol, MA 10114 CW
03-28-2006 22:02 GMT - KC0JG Fayette, IL 10116 CW
03-28-2006 22:05 GMT - KC0JG Fayette, IL
03-28-2006 22:12 GMT - K0ARS Peoria, IL 10114 CW
03-28-2006 22:12 GMT - KD5JSS Liberty, TX
03-28-2006 22:18 GMT - KM1C BRistol, RI 10114 CW
03-28-2006 22:20 GMT - KD5JSS San Jacinto, TX
03-28-2006 22:21 GMT - KC0JG Bond, IL 7238
03-28-2006 22:24 GMT - W8YRB Sedgwick, KS 10114 CW
03-28-2006 22:25 GMT - K0ARS Marshall, IL
03-28-2006 22:28 GMT - KM1C Bristol, RI 7038 CW
03-28-2006 22:30 GMT - WC5B Prowers, CO
03-28-2006 22:32 GMT - WB0M Nemaha, NE 7238 last call
03-28-2006 22:33 GMT - KC0JG Bond, IL 10114 CW
03-28-2006 22:33 GMT - KD5JSS Polk, TX 10116 CW
03-28-2006 22:36 GMT - KM1C Bristol, RI 3556.5 CW
03-28-2006 22:37 GMT - WB0M Fremont, IA 7238
03-28-2006 22:37 GMT - WB0M FREEMONT, IA 7.238
03-28-2006 22:37 GMT - KC0JG Bond, IL
03-28-2006 22:40 GMT - W8YRB Harvey, KS 10114 CW
03-28-2006 22:40 GMT - KC0JG Madison, IL
03-28-2006 22:42 GMT - WG6X Montgomery, TN 7238
03-28-2006 22:42 GMT - WB0M fremont, ia 7039 CW
03-28-2006 22:44 GMT - KF4KW Texas, OK
03-28-2006 22:48 GMT - KD5JSS Polk, TX
03-28-2006 22:52 GMT - K7RE Butte, SD 10114 CW
03-28-2006 22:57 GMT - kd5jss polk, tx 7.243
03-28-2006 22:58 GMT - kd5jss polk, TX 7243
03-28-2006 23:00 GMT - WC5B Hamilton, KS
03-28-2006 23:02 GMT - wb0m mills, IA 7243
03-28-2006 23:03 GMT - KD5JSS polk, TX 7039 CW
03-28-2006 23:03 GMT - KD5JSS Polk, TX 7039 CW
03-28-2006 23:07 GMT - WG6X Montgomery, TN
03-28-2006 23:13 GMT - N8BNI Kootenai, ID
03-28-2006 23:22 GMT - KD5JSS Angelina, TX
03-28-2006 23:27 GMT - K0ARS Stark, IL 10114 CW
03-28-2006 23:29 GMT - WC5B Kearny, LS
03-28-2006 23:29 GMT - WC5B Kearny, KS (correction)
03-28-2006 23:33 GMT - KD5CXO Cross, AR
03-28-2006 23:34 GMT - K0ARS Marshall, IL 10114 CW
03-28-2006 23:36 GMT - WG6X Cheatham, TN
03-28-2006 23:39 GMT - WG6X Cheatham, TN 7238
03-28-2006 23:43 GMT - KD5JSS Nacogdoches, TX
03-28-2006 23:44 GMT - k7re Harding, Sd 10114 CW
03-28-2006 23:46 GMT - KF4KW Sherman, TX
03-28-2006 23:46 GMT - K7RE Harding, SD 10114 CW
03-28-2006 23:47 GMT - WG6X Cheatham, TN 10116 CW
