03-12-2016 13:51 GMT - AB7NK/K7SEN Hardeman, TX
03-12-2016 17:38 GMT - W3DYA Pittsburg, OK 14038.4 CW
03-12-2016 17:40 GMT - W0BH McClain, OK 7037 CW
03-12-2016 17:41 GMT - K5CM Ottawa, OK 14038 CW
03-12-2016 17:53 GMT - K5We Wagoner, OK 7041 CW
03-12-2016 17:59 GMT - N0VPN Pennington, SD
03-12-2016 18:10 GMT - W0BH Cleveland, OK 7037 CW
03-12-2016 18:16 GMT - k5hm craig, ok 7038 CW
03-12-2016 18:19 GMT - N0KV Custer, CO 18091.5 CW
03-12-2016 18:20 GMT - K7UT Utah, UT NPOTA TR15 14278 SSB
03-12-2016 18:25 GMT - N0KV Custer, CO 21056.5 CW
03-12-2016 18:28 GMT - KA9BVG Lincoln, OR
03-12-2016 18:29 GMT - KA7BVG Lincoln, OR (correction)
03-12-2016 18:30 GMT - N0KV Custer, CO 10122.5 CW
03-12-2016 18:35 GMT - KA7BVG Lincoln, OR 21336 SSB
03-12-2016 18:37 GMT - KA7BVG Lincoln, OR 21334 SSB
03-12-2016 18:39 GMT - n0kv/n0dxe Huerfano, co 14324 SSB
03-12-2016 18:46 GMT - N0KV/N0DXE Huerfano, CO 18136 SSB
03-12-2016 18:49 GMT - W3CYA LATIMER, OK 14038 CW
03-12-2016 18:50 GMT - W3DYA LATIMER, OK 14038 CW
03-12-2016 18:54 GMT - N0KV Huerfano, CO 14056.5 CW
03-12-2016 18:57 GMT - k5cm washington, ok 7038 CW
03-12-2016 19:00 GMT - n0kv Huerfano, CO 18091.5 CW
03-12-2016 19:03 GMT - N0KV Huerfano, CO 10122.5 CW
03-12-2016 19:07 GMT - W0BH GARVIN, OK 14037 CW
03-12-2016 19:08 GMT - WW7D Lemhi/Clark, ID 14047.5 CW
03-12-2016 19:09 GMT - N0KV Huerfano, CO 7056.5 CW
03-12-2016 19:10 GMT - W5LE Okmulgee, OK 14040.9 CW
03-12-2016 19:23 GMT - W0BH Murray, OK 14037 CW
03-12-2016 19:24 GMT - AF5Q Blaine/Caddo, OK 7036.2 CW
03-12-2016 19:34 GMT - W0BH Murray, OK 7037 CW
03-12-2016 19:36 GMT - N0KV/N0DXE Las Animas, CO 14324 SSB
03-12-2016 19:44 GMT - N0KV/N0DXE Las Animas, CO 18136 SSB
03-12-2016 19:47 GMT - N0KV/N0DXE Las Animas, CO 7188 SSB
03-12-2016 19:49 GMT - N0KV Las Animas, CO 14056.5 CW
03-12-2016 19:51 GMT - K5CM Osage, OK 14037.8 CW
03-12-2016 19:55 GMT - N0KV Las Animas, CO 18091.5 CW
03-12-2016 19:58 GMT - N0KV Las Animas, CO 21056.5 CW
03-12-2016 20:01 GMT - N0KV Las Animas, CO 10122.5 CW
03-12-2016 20:05 GMT - W3DYA LeFlore, OK 14038 CW
03-12-2016 20:05 GMT - N0KV Las Animas, CO 7056.5 CW
03-12-2016 20:06 GMT - af5q Blaine/Caddo,OK 14325 SSB
03-12-2016 20:09 GMT - KA7BVG Marion, OR
03-12-2016 20:16 GMT - n7qm bonneville, id (qp) 14326 SSB
03-12-2016 20:34 GMT - n7uvh kootenia, id (rtty qp) 14084 Data
03-12-2016 20:39 GMT - K5YAA Wagoner, OK 14040.9 CW
03-12-2016 20:45 GMT - WW7D Jefferson, ID 14046.9 CW
03-12-2016 20:49 GMT - K5YAA Wagoner, OK 7039 CW
03-12-2016 20:51 GMT - N0KV/N0DXE Costilla, CO 14324 SSB
03-12-2016 21:00 GMT - N0KV/N0DXE Costilla, CO 18136 SSB
03-12-2016 21:03 GMT - N0KV/N0DXE Costilla, CO 7188 SSB
03-12-2016 21:05 GMT - N0KV Costilla, CO 14056.5 CW
03-12-2016 21:12 GMT - N0KV Costilla, CO 18091.5
03-12-2016 21:18 GMT - N0KV Costilla, co 21056.5 CW
03-12-2016 21:21 GMT - n0kv Costilla, CO 10122.51 CW
03-12-2016 21:23 GMT - n0kv Costilla, co 7056.5 CW
03-12-2016 21:26 GMT - K5YAA Creek/Tulsa, OK 14041.1 CW
03-12-2016 21:27 GMT - N0KV/N0DXE Alamosa, CO 14324 SSB
03-12-2016 21:30 GMT - WW7D Madison, ID 14047 CW
03-12-2016 21:32 GMT - w0bh love, ok 7036 CW
03-12-2016 21:34 GMT - k5cm pawnee, ok 7038 CW
03-12-2016 21:34 GMT - N0KV/N0DXE Alamosa, CO 18136 SSB
03-12-2016 21:35 GMT - k5yaa creek/tulsa, ok 7039 CW
03-12-2016 21:48 GMT - KA7T Ada, ID (QP) 21327 SSB
03-12-2016 21:56 GMT - n5pj Canadian, OK 21038 CW
03-12-2016 22:06 GMT - K5CM Payne, OK 7038 CW
03-12-2016 22:08 GMT - AF5Q Caster/Washita, OK 21345 SSB
03-12-2016 22:11 GMT - N0KV Alamosa, CO 7188 SSB
03-12-2016 22:11 GMT - AF5Q Custer/Washita, OK 21345 SSB
03-12-2016 22:12 GMT - W0BH Carter, OK 21337 SSB
03-12-2016 22:14 GMT - N0KV Alamosa, CO 14056.5 CW
03-12-2016 22:14 GMT - WW7D Madison/Teton, ID 21037 CW
03-12-2016 22:20 GMT - K5CM Lincoln, OK 21038 CW
03-12-2016 22:20 GMT - N0KV Alamosa, CO 18091.5 CW
03-12-2016 22:25 GMT - N0KV Alamosa, CO 10122.5 CW
03-12-2016 22:26 GMT - W3DYA Muskogee, OK 21039.5 CW
03-12-2016 22:27 GMT - N0KV/N0DXE Rio Grande, CO 14324 SSB
03-12-2016 22:32 GMT - N0KV/N0DXE Rio Grande, CO 18136 SSB
03-12-2016 22:35 GMT - N0KV/N0DXE Rio Grande, CO 7185 SSB
03-12-2016 22:35 GMT - W3DYA McIntosh, OK 21039.5 CW
03-12-2016 23:04 GMT - N0KV Rio Grande, CO 14056.5 CW
03-12-2016 23:13 GMT - N0KV Rio Grande, CO 18091.5 CW
03-12-2016 23:15 GMT - N0KV Rio Grande, CO 10122.5 CW
03-12-2016 23:18 GMT - N0KV Rio Grande, CO 7056.5 CW
03-12-2016 23:24 GMT - K5YAA Hughes/McIntosh, OK 7038 CW
03-12-2016 23:31 GMT - w0bh Tillman, OK 14042 CW
03-12-2016 23:32 GMT - n0kv/n0dxe Conejos, CO 14324 SSB
03-12-2016 23:41 GMT - N0KV/N0DXE conejos, co 19134 Unknown
03-12-2016 23:41 GMT - N0KV/N0DXE conejos, co 18134 SSB
03-12-2016 23:42 GMT - K5CM Hughes, OK 14038 CW
03-12-2016 23:45 GMT - w0bh Tillman, OK 7039 CW
03-12-2016 23:46 GMT - N0KV Conejos, CO 14056.5 CW
03-12-2016 23:52 GMT - N0KV Conejos, CO 18091.5 CW
03-12-2016 23:53 GMT - 14037 Comanche, OK 7039 CW
03-12-2016 23:54 GMT - N0KV Conejos, CO 21056.5 CW
03-12-2016 23:55 GMT - w0bh Comanche, OK 14037 CW
03-12-2016 23:56 GMT - N0KV Conejos, CO 10122.5 CW
03-12-2016 23:59 GMT - N0KV Conejos, CO 7056.5 CW
