05-13-2004 00:05 GMT - KB9AIT Columbia, WI
05-13-2004 17:15 GMT - k8zz henry, oh
05-13-2004 17:23 GMT - : W8JJ Henry, OH 14.056.5
05-13-2004 17:24 GMT - NX4W Tift, GA
05-13-2004 17:25 GMT - N4GG Garrard, KY 14.0565 CW
05-13-2004 17:30 GMT - NX4W Cook, GA
05-13-2004 17:33 GMT - K8CW Sevier, UT 14.0565 CW
05-13-2004 17:48 GMT - N4GG Fayette, KY 14.0565 CW
05-13-2004 17:51 GMT - NM2L Jones, GA 14.0565 CW
05-13-2004 18:01 GMT - K5VYT, Finney KS
05-13-2004 18:06 GMT - N9JF Pike, IL 14.0565 CW
05-13-2004 18:14 GMT - N4GG Scott, KY 14.0565 CW
05-13-2004 18:15 GMT - N4GG Grant, KY 14.0565 CW
05-13-2004 18:20 GMT - W8JJ Hancock, OH 14.0565 CW
05-13-2004 18:28 GMT - k5vyt kearny, ks
05-13-2004 18:29 GMT - NM2L Jasper, GA 14.0565 CW
05-13-2004 18:45 GMT - N4GG Boone, KY 14.0565 CW
05-13-2004 18:45 GMT - K4SL Rowan, NC
05-13-2004 18:49 GMT - k4sl cabarrus, nc
05-13-2004 18:52 GMT - K5VYT Hamilton, KS
05-13-2004 18:57 GMT - AA9KH Grant/Blackford, IN 14.0565 CW
05-13-2004 19:12 GMT - NM2L Rockdale, GA 14.0565 CW
05-13-2004 19:12 GMT - NM2L ROCKDALE, GA in 14.056CW
05-13-2004 19:20 GMT - N1BY CHAMPAIGN/MIAMI, OH
05-13-2004 19:27 GMT - K8ZZ HANCOCK/HARDIN, OH ON RELAYS
05-13-2004 19:29 GMT - k5vyt stanton, ks
05-13-2004 19:30 GMT - K8CW Emery, UT 14.0565 CW
05-13-2004 19:35 GMT - W8JJ Hancock/Hardin, OH 14.0565 CW
05-13-2004 19:37 GMT - k4sl union, nc
05-13-2004 19:48 GMT - N4GG Warren, OH 14.0565 CW
05-13-2004 19:56 GMT - k5vyt grant, ks
05-13-2004 19:59 GMT - NM2L De Kalb, GA 14.0565 CW
05-13-2004 20:15 GMT - AA9KH Jay/Randolph IN 14.0565 CW
05-13-2004 20:23 GMT - K8ZZ Logan, OH
05-13-2004 20:28 GMT - W8JJ Logan, OH 14.0565 CW
05-13-2004 20:50 GMT - k5vyt SEWARD, KS
05-13-2004 20:51 GMT - k8cw grand, ut 14.0565
05-13-2004 20:53 GMT - K8ZZ Logan/Shelby, OH
05-13-2004 20:56 GMT - K8ZZ/W8JJ Logan/Shelby, OH
05-13-2004 20:59 GMT - K4sl darlington, SC
05-13-2004 21:08 GMT - W8JJ CL Logan / Shelby, OH 14056.5 CW
05-13-2004 21:23 GMT - K4SL Florence, SC
05-13-2004 21:24 GMT - N9JF Morgan, IL 14.0565
05-13-2004 21:46 GMT - AA9KH CL Wayne/Union In 14056.5
05-13-2004 23:51 GMT - N9JF/M 14056.5 Vermilion IL
