11-07-2012 13:20 GMT - W4SIG Shelby, TN 7188
11-07-2012 19:20 GMT - KC7YE Snohomish, WA 14056.5 CW
11-07-2012 19:21 GMT - KC7QOP Albany, WY
11-07-2012 19:32 GMT - w4sig shArkey, ms 7188 SSB
11-07-2012 19:36 GMT - N9CJH Frio, TX
11-07-2012 19:37 GMT - w4sig shArkey, ms 7056.5 CW
11-07-2012 19:44 GMT - w4sig shArkey, ms 10122.5 CW
11-07-2012 19:49 GMT - w4sig shArkey, ms 14056.5 CW
11-07-2012 19:57 GMT - W4SIG Sharkey, MS
11-07-2012 20:04 GMT - w4sig shArkey, ms 18091.5 CW
11-07-2012 20:22 GMT - N9CJH Atascosa, TX
11-07-2012 20:28 GMT - N9CJH Bexar, TX
11-07-2012 20:45 GMT - w4sig issaquena, ms 7188 SSB
11-07-2012 20:51 GMT - w4sig issaquena, ms 7056.5 CW
11-07-2012 20:54 GMT - WY7LL/WY7ML Hand, SD
11-07-2012 20:55 GMT - w4sig issaquena, ms 10122.5 CW
11-07-2012 21:03 GMT - w4sig issaquena, ms 14056.5 CW
11-07-2012 21:06 GMT - N9CJH Guadalupe, TX
11-07-2012 21:10 GMT - W4SIG Issaquena, MS
11-07-2012 21:15 GMT - WY7LL/WY7ML Hyde, SD
11-07-2012 21:15 GMT - w4sig issaquena, ms 18091.5 CW
11-07-2012 21:20 GMT - WY7LL/WY7ML HYDE, SD 7188 SSB
11-07-2012 21:26 GMT - WY7LL/WY7ML Hughes, SD
11-07-2012 21:26 GMT - w4sig humphreys, ms 7190 SSB
11-07-2012 21:30 GMT - w4sig humphreys, ms 7056.5 CW
11-07-2012 21:31 GMT - KC7QOP Carbon, WY
11-07-2012 21:34 GMT - w4sig humphreys, ms 10122.5 CW
11-07-2012 21:38 GMT - N9CJH Caldwell, TX
11-07-2012 21:39 GMT - w4sig humphreys, ms 14056.5 CW
11-07-2012 21:43 GMT - N9CJH Gonzales, TX
11-07-2012 21:48 GMT - W4SIG Humphreys, MS
11-07-2012 21:52 GMT - w4sig humphreys, ms 18091.5 CW
11-07-2012 21:57 GMT - W4SIG Yazoo, MS 18091.5 CW
11-07-2012 22:04 GMT - N9CJH Fayette, TX
11-07-2012 22:16 GMT - w4sig yazoo, ms 7188 SSB
11-07-2012 22:20 GMT - w4sig yazoo, ms 7056.5 CW
11-07-2012 22:25 GMT - w4sig yazoo, ms 10122.5 CW
11-07-2012 22:25 GMT - N9CJH Colorado, TX
11-07-2012 22:29 GMT - w4sig yazoo, ms 14056.5 CW
11-07-2012 22:32 GMT - W4SIG Yazoo, MS
11-07-2012 22:36 GMT - WY7LL/WY7ML Stanley, SD
11-07-2012 22:37 GMT - w4sig yazoo, ms 18091.5 CW
11-07-2012 22:41 GMT - w4sig madison, ms 7188 SSB
11-07-2012 22:43 GMT - WY7LL/WY7ML Stanley, SD 7191 SSB
11-07-2012 22:44 GMT - w4sig madison, ms 7056.5 CW
11-07-2012 22:51 GMT - w4sig madison, ms 10122.5 CW
11-07-2012 22:55 GMT - N9CJH Austin, TX
11-07-2012 22:55 GMT - w4sig madison, ms 14056.5 CW
11-07-2012 23:00 GMT - w4sig madison/leake, ms 18091.5 CW
11-07-2012 23:03 GMT - KC7QOP Sweetwater, WY
11-07-2012 23:07 GMT - WY7LL/WY7ML Haakon, SD
11-07-2012 23:14 GMT - W4SIG Leake, MS
11-07-2012 23:19 GMT - n9jf story, ia 10122.5 CW
11-07-2012 23:19 GMT - w4sig leake, ms 14056.5 CW
11-07-2012 23:19 GMT - N9CJH Harris, TX
11-07-2012 23:25 GMT - w4sig leake, ms 10122.5 CW
11-07-2012 23:34 GMT - w4sig leake/neshoba, ms 7056.5 CW
11-07-2012 23:35 GMT - N9JF Boone, IA 10122.5 CW
11-07-2012 23:43 GMT - N9JF Boone, IA (just finished) 14056.5 CW
11-07-2012 23:43 GMT - w4sig neshoba, ms 10122.5 CW
11-07-2012 23:49 GMT - w4sig neshoba, ms 14056.5 CW
11-07-2012 23:52 GMT - w4sig neshoba, ms
11-07-2012 23:57 GMT - w4sig neshoba, ms 18091.5 CW
