01-27-2014 13:57 GMT - W5QP DONIPHAN, KS 14056.5 CW
01-27-2014 18:19 GMT - W5QP Caldwell, MO 14056.5 CW
01-27-2014 18:22 GMT - K0FG Sharp, AR
01-27-2014 18:26 GMT - W5QP Ray, MO 14056.5 CW
01-27-2014 18:30 GMT - Ka4rru Culpeper/rapp, va psk 63 14071.5 Data
01-27-2014 18:35 GMT - w5qp Ray, MO 18091.5 CW
01-27-2014 18:36 GMT - w5qp Ray, MO 10122.5 CW
01-27-2014 18:38 GMT - K0FG Lawrence, AR
01-27-2014 18:41 GMT - w5qp Ray, MO 7056.5 CW
01-27-2014 18:49 GMT - K0fg Randolph/lawrence, ar 14056.5 CW
01-27-2014 18:59 GMT - W5QP Lafayette, MO 14056.5 CW
01-27-2014 19:03 GMT - W5QP Lafayette, MO 18091.5 CW
01-27-2014 19:06 GMT - w5qp Lafayette, MO 18112.5 SSB
01-27-2014 19:09 GMT - w5qp Lafayette, MO 7056.5 CW
01-27-2014 19:15 GMT - WC5B Cimmeron, OK 14056.5
01-27-2014 19:24 GMT - W5QP Johnson, MO 14055.5 CW
01-27-2014 19:30 GMT - WC5B Cimmeron, OK
01-27-2014 19:49 GMT - W5QP Henry, MO 14056.5 CW
01-27-2014 19:52 GMT - w5qp Henry, MO 18112.5 SSB
01-27-2014 20:01 GMT - w5qp Henry, MO 7056.5 CW
01-27-2014 20:21 GMT - k0fp Lawrence, AR
01-27-2014 20:23 GMT - W5QP St. Clair, MO 14056.5 CW
01-27-2014 20:30 GMT - W5QP St. Clair, MO 18112.5
01-27-2014 20:30 GMT - W5QP St. Clair, MO 18112.5 SSB
01-27-2014 20:33 GMT - W5QP ST. CLAIR, MO 7056.5 CW
01-27-2014 20:36 GMT - k0fp Sharp, AR
01-27-2014 20:50 GMT - k0fp Independence, AR
01-27-2014 20:58 GMT - k0fg Independence, AR (call corr)
01-27-2014 21:00 GMT - W5QP Cedar/Polk, MO 14056.5 CW
01-27-2014 21:12 GMT - w5qp Cedar/Polk, MO 7056.5 CW
01-27-2014 21:30 GMT - Wc5b Beaver, ok
01-27-2014 21:31 GMT - K0fg White/independence, ar 14056.5 CW
01-27-2014 21:40 GMT - k0fg white/independence, ar 7056.5
01-27-2014 21:49 GMT - k0fg Jackson, AR
01-27-2014 21:52 GMT - W5QP GREENE, MO 7056.5 CW
01-27-2014 21:52 GMT - w5qp Greene, Mo 7056.5
01-27-2014 21:57 GMT - Wc5B Harper, OK
01-27-2014 22:31 GMT - wc5b Ellis, OK
01-27-2014 22:36 GMT - K0FG Woodruff, AR
01-27-2014 22:47 GMT - KA4TLC Cumberland, NC
01-27-2014 22:55 GMT - k0fg Woodruff/Cross, AR 14056.5 CW
01-27-2014 23:00 GMT - wc5b Woodword, OK
01-27-2014 23:11 GMT - k0fg cross, ar
01-27-2014 23:11 GMT - wc5b Woodward, OK (sp corr)
01-27-2014 23:30 GMT - WC5B Dewey/Major, OK
01-27-2014 23:40 GMT - K0FG St. Francis, AR
