08-11-2009 00:25 GMT - n2ocw elmore/ada, id 14323
08-11-2009 15:10 GMT - N4PJ Manatee, FL 14056.5 CW
08-11-2009 15:12 GMT - W8FNW/W8GEJ Obion, TN
08-11-2009 15:19 GMT - KD4POJ Lancaster, NE 7188 SSB
08-11-2009 15:20 GMT - n4pj manatee, fl 10122.5 cw
08-11-2009 15:20 GMT - N7ID Portage, WI
08-11-2009 15:23 GMT - n2ocw Morrow/Umatilla, OR 14320 SSB
08-11-2009 15:28 GMT - KL1V Carroll, IN
08-11-2009 15:37 GMT - KL1V HOward, IN
08-11-2009 15:42 GMT - KD4POJ Cass, NE 7188 SSB
08-11-2009 15:44 GMT - KL1V Howard, IN 14056.5 CW
08-11-2009 15:48 GMT - n5uzw Obion, TN 7188 SSB
08-11-2009 15:48 GMT - w8fnw/w8gej Obion, TN 7188 SSB
08-11-2009 15:50 GMT - KL1V Tipton, IN
08-11-2009 15:51 GMT - KM1C Lee / Wise, VA 14056.5 CW
08-11-2009 16:00 GMT - AA0TT Washington, CO
08-11-2009 16:08 GMT - KM1C Lee/Wise, VA 18091 CW
08-11-2009 16:08 GMT - km1c Lee/Wise, VA 18091.5 CW
08-11-2009 16:08 GMT - N7ID Waupaca, WI
08-11-2009 16:17 GMT - km1c Wise/Lee, VA 10122.5 CW
08-11-2009 16:17 GMT - N4PJ Pinellas, FL (good NB) 14056.5 CW
08-11-2009 16:20 GMT - n2ocw Gilliam, OR 14320 SSB
08-11-2009 16:22 GMT - KL1V Grant, IN
08-11-2009 16:25 GMT - KM1C Lee/Wise, VA 7056.5 CW
08-11-2009 16:25 GMT - w8gej Hickman/Fulton, KY 10122.5 CW
08-11-2009 16:30 GMT - KM1C Lee/Wise, VA 7188 SSB
08-11-2009 16:31 GMT - N7ID Winnebago, WI
08-11-2009 16:32 GMT - KL1V GRANT, IN 7188 SSB
08-11-2009 16:32 GMT - kl1v Grant, IN 7185 SSB
08-11-2009 16:38 GMT - KM1C Lee/Wise, VA
08-11-2009 16:45 GMT - N7ID Outagamie, WI
08-11-2009 16:46 GMT - W8GEJ Hickman/Fulton, KY 14056.5 CW
08-11-2009 16:50 GMT - N7ID Calumet, WI
08-11-2009 16:54 GMT - N4PJ Hillsborough, FL 14056.5 CW
08-11-2009 16:57 GMT - W8FNW/W8GEJ Fulton/Hickman, KY
08-11-2009 17:04 GMT - na7w Clearwater, ID 14056.5 CW
08-11-2009 17:10 GMT - KL1V Delaware, IN
08-11-2009 17:11 GMT - W8FNW/W8GEJ Graves, KY 7188 SSB
08-11-2009 17:15 GMT - KA1JPR/KA1QBC Cumberland, ME
08-11-2009 17:17 GMT - n4pj Polk, FL 10122.5 CW
08-11-2009 17:18 GMT - kl1v Delaware, IN 7188 SSB
08-11-2009 17:18 GMT - N2OCW Sherman, OR (going to 20m) 3901 SSB
08-11-2009 17:19 GMT - W8FNW/W8GEJ Graves, KY
08-11-2009 17:20 GMT - n2ocw Sherman, OR 14320 SSB
08-11-2009 17:28 GMT - KL1V Madison, IN
08-11-2009 17:33 GMT - test Knox, ME
08-11-2009 17:34 GMT - n2ocw Klickitat, WA 14320 SSB
08-11-2009 17:34 GMT - KL1V Madison, IN 7188 SSB
08-11-2009 17:34 GMT - N4PJ Pasco, FL 14056.5 CW
08-11-2009 17:39 GMT - WB5TMW McClain, OK
08-11-2009 17:41 GMT - n4pj pasco, fl 10122.5 cw
08-11-2009 17:42 GMT - N2OCW Klickitat, WA 3901 SSB
08-11-2009 17:43 GMT - KA1JPR/KA1QBC Androscoggin, ME
08-11-2009 17:48 GMT - KL1V Hamilton, IN
08-11-2009 17:50 GMT - KC7QOP Adams, PA
08-11-2009 17:52 GMT - KM1C HARLAN, KY 14056.5 CW
08-11-2009 17:55 GMT - WB5TMW Grady, OK
08-11-2009 17:57 GMT - W8GEJ Carlisle / Graves, KY 10122.5 CW
08-11-2009 18:02 GMT - N7BU Franklin, IL
08-11-2009 18:04 GMT - AI5P LYON, NV 14056.5 CW
08-11-2009 18:09 GMT - km1c harlan, ky 10122.5 cw
08-11-2009 18:10 GMT - KL1V Hancock, IN
08-11-2009 18:13 GMT - AI5P Lyon, NV 14056.5 CW
08-11-2009 18:14 GMT - KL1V Hancock, IN 7188 SSB
08-11-2009 18:14 GMT - n4pj Hernando, FL 14054.5 CW
08-11-2009 18:14 GMT - WB5TMW Caddo, OK
08-11-2009 18:16 GMT - n4pj Hernando/Sumter, FL (now) 14054.5 CW
08-11-2009 18:18 GMT - AI5P Lyon, NV
08-11-2009 18:19 GMT - KM1c Harlan, KY 7056.5 CW
08-11-2009 18:22 GMT - KM1C Harlan, KY 7188 SSB
08-11-2009 18:27 GMT - N7ID Manitowoc/Sheboygan, WI
08-11-2009 18:33 GMT - KM1C Harlan, KY
08-11-2009 18:37 GMT - W8FNW/W8GEJ Carlisle, KY
08-11-2009 18:43 GMT - KL1V Shelby, IN
08-11-2009 18:44 GMT - W8FNW/W8GEJ Carlisle, KY 7188 SSB
08-11-2009 18:47 GMT - KL1V Shelby, IN 14056.5 CW
08-11-2009 18:53 GMT - W8FNW/W8GEJ Ballark, KY
08-11-2009 18:53 GMT - W8FNW/W8GEJ Ballard, KY
08-11-2009 18:58 GMT - WA1IIE/m Knox/Lincoln, ME 10122.5 CW 10122.5 CW
08-11-2009 19:02 GMT - N7ID Fond du Lac, WI
08-11-2009 19:05 GMT - W8FNW/W8GEJ BALLARD/MCCRACKEN, KY 7188 SSB
08-11-2009 19:14 GMT - WB5TMW Wichita, TX
08-11-2009 19:16 GMT - K0ARS LINCOLN, OK 14056.5 CW
08-11-2009 19:18 GMT - KL1V Johnson, IN
08-11-2009 19:22 GMT - w8gej Ballard/McCracken, KY 10122.5 CW
08-11-2009 19:26 GMT - KL1V Johnson, IN 7188
08-11-2009 19:27 GMT - AI5P Douglas, NV
08-11-2009 19:33 GMT - N7ID Dodge, WI
08-11-2009 19:39 GMT - KL1V Bartholomew, IN
08-11-2009 19:49 GMT - W8FNW McCracken, KY
08-11-2009 19:54 GMT - KL1V Brown, IN
08-11-2009 19:59 GMT - KS0X Butler, IA 14056.5 CW
08-11-2009 19:59 GMT - W9COP Schuyler/McDonough, IL
08-11-2009 20:03 GMT - WB5TMW Archer, TX
08-11-2009 20:12 GMT - wb5tmw baylor, tx
08-11-2009 20:14 GMT - N7ID Dodge, WI (Test Spot Only!)
08-11-2009 20:16 GMT - n2ocw Multnomah, OR 14320 SSB
08-11-2009 20:17 GMT - KL1V Jackson, IN
08-11-2009 20:23 GMT - KL1V Jackson, IN 7188 SSB
08-11-2009 20:24 GMT - KA1JPR/KA1QBC Oxford, ME
08-11-2009 20:32 GMT - KL1V Jennings, IN
08-11-2009 20:34 GMT - k2hvn Polk, MN 14056.5 CW
08-11-2009 20:36 GMT - k2hvn Polk, MN 10122.5 CW
08-11-2009 20:38 GMT - KL1V Jennings, IN 7188 SSB
08-11-2009 20:39 GMT - K2HVN Polk, MN
08-11-2009 20:41 GMT - KM1C LETCHER/PERRY,KY 14056.5 CW
08-11-2009 20:42 GMT - AI5P Alpine, CA
08-11-2009 20:44 GMT - KM1C LETCHER/PERRY,KY 7056.5 CW
08-11-2009 20:49 GMT - KL1V Scott, IN
08-11-2009 20:50 GMT - KM1C Leslie/Perry, KY (corr) 7056.5 CW
08-11-2009 20:50 GMT - ai5p Alpine, CA 14056.5 CW
08-11-2009 20:52 GMT - km1c Leslie/Perry, KY 7188 SSB
08-11-2009 20:53 GMT - N2OCW Multinomah/Washington, OR 14320 SSB
08-11-2009 20:56 GMT - KC7QOP Cumberland/Perry, PA
08-11-2009 21:00 GMT - KL1V Clark, IN 14343
08-11-2009 21:02 GMT - KM1C Leslie/Perry, KY
08-11-2009 21:04 GMT - W8FNW/W8GEJ Livingston, KY
08-11-2009 21:04 GMT - kl1v Clark, IN 7188 SSB
08-11-2009 21:09 GMT - WB5TMW Haskell, TX
08-11-2009 21:09 GMT - k0ars Delaware, OK 14056.5 CW
08-11-2009 21:15 GMT - W8FNW/W8GEJ Livingston, KY 7188 SSB
08-11-2009 21:27 GMT - k0ars Adair, OK 14056.5 CW
08-11-2009 21:29 GMT - WB5TMW Jones, TX
08-11-2009 21:37 GMT - W8GEJ Livingston/Crittendon, KY 7056.5
08-11-2009 21:38 GMT - W8GEJ Livingston/Crittenden, KY 7056.5
08-11-2009 21:41 GMT - w8gej livingston/critteden, ky 10122.5 cw
08-11-2009 21:48 GMT - w8gej Crittenden/ Livingston, KY 14056.5 CW
08-11-2009 21:51 GMT - W8EGJ Crittenden/Livingston, KY 14056.5 CW
08-11-2009 21:51 GMT - N2OCW Clatsop/Tillamook, OR 14320 SSB
08-11-2009 22:06 GMT - km1c floyd/knot,ky 7188 SSB
08-11-2009 22:06 GMT - km1c Floyd/Knott, KY 7188 SSB
08-11-2009 22:15 GMT - w8fnw/w8gej Crittenden, KY 7188 SSB
08-11-2009 22:21 GMT - KM1C Floyd/Knott, KY 14056.5 CW
08-11-2009 22:23 GMT - n7id stephenson, il
08-11-2009 22:27 GMT - KM1C Floyd/Knott, KY 10122.5 CW
08-11-2009 22:29 GMT - KM1C Floyd/Knott, KY (QSY to 40m) 7056.5 CW
08-11-2009 22:43 GMT - w8fnw/w8gej union, ky
08-11-2009 22:47 GMT - w8gej Union, KY 14056.5 CW
08-11-2009 22:58 GMT - n7id winnebago, il
