12-30-2008 00:04 GMT - N9JF Johnson, IA 3556.5 CW
12-30-2008 18:55 GMT - k0ars Pike, AL 14056.5 CW
12-30-2008 19:13 GMT - Monroe, AR 7188
12-30-2008 19:22 GMT - w8dcd Monroe, AR
12-30-2008 19:23 GMT - N0KV Midland, TX 7056.5 CW
12-30-2008 19:30 GMT - w8dcd Monroe, AR *lunch then more counties
12-30-2008 19:31 GMT - N0KV Midland, TX 14056.5 CW
12-30-2008 19:39 GMT - N0KV/N0DXE ECTOR, TX
12-30-2008 19:42 GMT - N0KV/N0DXE Ector, TX 7188
12-30-2008 19:49 GMT - N0KV Ector, TX 7056.5 CW
12-30-2008 19:56 GMT - W8DCD St Francis, AR 7188
12-30-2008 19:58 GMT - N0KV Ector, TX 14056.5 CW
12-30-2008 19:58 GMT - N0KV/N0DXE ECTOR, TX 14056.5 CW
12-30-2008 20:03 GMT - w8dcd St. Francis, AR
12-30-2008 20:17 GMT - N0KV/N0DXE Winkler, Tx 7188 SSB
12-30-2008 20:27 GMT - N0KV Winkler, TX 7056.5 CW
12-30-2008 20:30 GMT - W8DCD Crittenden, AR 7188 SSB
12-30-2008 20:34 GMT - N0KV WINKLER, TX 14056.5 CW
12-30-2008 20:36 GMT - w8dcd Crittenden, AR
12-30-2008 20:39 GMT - N3MRA Beaver, PA 7188 SSB
12-30-2008 20:39 GMT - n0kv winkler, Tx 10122.5 CW
12-30-2008 20:40 GMT - k0ars Dale/Coffee, AL 14056.5 CW
12-30-2008 20:44 GMT - k0ars Dale, AL Good spot now??* 14056.5 CW
12-30-2008 20:44 GMT - N0KV/N0DXE Loving, TX 7188 SSB
12-30-2008 20:47 GMT - k0ars Dale,/Coffee, AL *recorder has C/L 14056.5 CW
12-30-2008 20:48 GMT - k0ars Pike, AL *now in Pike 14056.5 CW
12-30-2008 20:54 GMT - W8DCD Mississippi, AR 7188 SSB
12-30-2008 21:00 GMT - n0kv/n0dxe Loving, TX
12-30-2008 21:00 GMT - N0KV Loving, TX 7056.5 CW
12-30-2008 21:02 GMT - k0ars Pike, AL *Still in Pike 14056.5 CW
12-30-2008 21:03 GMT - w8dcd Mississippi, AR
12-30-2008 21:07 GMT - N0KV Loving, TX 14056.5 CW
12-30-2008 21:13 GMT - N3MRA Mahoning, OH 7188 SSB
12-30-2008 21:14 GMT - N0KV Reeves, TX 14056.5 CW
12-30-2008 21:20 GMT - N0KV Reeves, TX
12-30-2008 21:35 GMT - W8DCD Pemiscot, MO 7188 SSB
12-30-2008 21:42 GMT - N3MRA Trumbull, OH 7188 SSB
12-30-2008 21:42 GMT - w8dcd Pemiscot, MO 3901 SSB
12-30-2008 21:58 GMT - W8DCD New Madrid, MO 7188 SSB
12-30-2008 22:03 GMT - w8dcd new madrid MO 3901 SSB
12-30-2008 22:26 GMT - w8dcd Scott, MO 7185 SSB
12-30-2008 22:35 GMT - w8dcd Scott, MO 3901
12-30-2008 22:38 GMT - N0KV/N0DXE Jeff Davis, TX
12-30-2008 22:43 GMT - N0KV/N0DXE Culberson, TX
12-30-2008 22:57 GMT - w8dcd Cape Girardeau, MO 7185 SSB
12-30-2008 23:02 GMT - w8dcd Cape Girardeau, MO 3901 SSB
12-30-2008 23:05 GMT - w8dcd Cape Girardeau, MO
12-30-2008 23:22 GMT - w8dcd Perry, MO 7188 SSB
12-30-2008 23:25 GMT - w8dcd Perry, MO 3901 SSB
12-30-2008 23:39 GMT - w8dcd Ste. Genevieve, MO 7188 SSB
12-30-2008 23:42 GMT - W8DCD Sainte Genevieve, MO 7.188 SSB
12-30-2008 23:43 GMT - W8DCD St. Genevieve, MO 3901 SSB
