07-03-2013 00:07 GMT - W8LVN Phillips, MT 14056.5 CW
07-03-2013 18:21 GMT - AA0TT McLennan, TX
07-03-2013 18:47 GMT - AA0TT Hill, TX
07-03-2013 18:49 GMT - W5QP Searcy/Newton AR 14056.5 CW
07-03-2013 18:52 GMT - K0MAF Atchison, MO
07-03-2013 18:57 GMT - W9OO? Campbell, WY 14056.5 CW
07-03-2013 18:58 GMT - K8ZZ Douglas, WI
07-03-2013 18:58 GMT - w5qp Searcy/Newton, AR 18091.5 CW
07-03-2013 18:59 GMT - w5qp Searcy/Newton, AR 21056.5 CW
07-03-2013 18:59 GMT - w7g Campbell, WY 14056.5 CW
07-03-2013 19:01 GMT - w5qp Searcy/Newton, AR 24915.5 CW
07-03-2013 19:03 GMT - w5qp Searcy/Newton, AR 28056.5 CW
07-03-2013 19:04 GMT - AC0HW Greene, OH
07-03-2013 19:05 GMT - w5qp Searcy/Newton, AR 10122.5 CW
07-03-2013 19:06 GMT - WG9A Jerome, ID
07-03-2013 19:13 GMT - AA0TT Johnson, TX
07-03-2013 19:17 GMT - k8zz Douglas, WI 14056.5 CW
07-03-2013 19:21 GMT - AC0HW Clark, OH
07-03-2013 19:24 GMT - AC0HW Montgomery, OH
07-03-2013 19:25 GMT - K8ZZ Douglas, WI 10122.5 CW
07-03-2013 19:30 GMT - AA0TT Tarrant, TX
07-03-2013 19:35 GMT - WG9A Gooding, ID
07-03-2013 19:47 GMT - AC0HW Preble, OH
07-03-2013 20:08 GMT - WG9A Elmore, ID
07-03-2013 20:12 GMT - WG9A Elmore, ID7188
07-03-2013 20:13 GMT - WG9A Elmore, ID 18136
07-03-2013 20:19 GMT - AA0TT Denton, TX
07-03-2013 20:30 GMT - AC0HW Wayne, IN
07-03-2013 20:36 GMT - K8ZZ Carlton/St. Louis, MN
07-03-2013 20:46 GMT - AA0TT Cooke, TX
07-03-2013 20:46 GMT - k8zz St. Louis/Carlton, MN 14056.5 CW
07-03-2013 20:51 GMT - AC0HW Henry, IN
07-03-2013 20:53 GMT - k8zz St. Louis/Carlton, MN 18091.5 CW
07-03-2013 20:56 GMT - WG9A Ada, ID
07-03-2013 21:01 GMT - NA8W Chaffee/Park, CO
07-03-2013 21:01 GMT - k8zz St. Louis/Carlton, MN 10122.5 CW
07-03-2013 21:02 GMT - W8LVN Pondera, MT 14056.5 CW
07-03-2013 21:05 GMT - k8zz St. Louis/Carlton, MN 7056.5 CW
07-03-2013 21:06 GMT - na8w chaffee/park, co 7188 SSB
07-03-2013 21:07 GMT - AA0TT Love, OK
07-03-2013 21:22 GMT - AA0TT Carter, OK
07-03-2013 21:27 GMT - WQ7A Thurston, WA
07-03-2013 21:29 GMT - W8LVN Teton, MT 14056.5 CW
07-03-2013 21:34 GMT - wq7a thurston, wa 18136 SSB
07-03-2013 21:40 GMT - AA0TT Murray, OK
07-03-2013 21:48 GMT - AA0TT Garvin, OK
07-03-2013 22:00 GMT - W8LVN Pondera, MT 14056.5 CW
07-03-2013 22:04 GMT - NA8W Teller, CO
07-03-2013 22:10 GMT - K8ZZ Aiken/Itaska, MN
07-03-2013 22:14 GMT - WB0PYF Jackson, SD 14056.5 CW
07-03-2013 22:16 GMT - KK9EJ Boone, IN
07-03-2013 22:16 GMT - K8ZZ Itasca/Aitkin, MN 7056.5 CW
07-03-2013 22:20 GMT - K8ZZ ITASCA/AITKIN, MN 10122.5 CW
07-03-2013 22:25 GMT - K8ZZ ITASCA/AITKIN, MN 14056.5 CW
07-03-2013 22:31 GMT - K8ZZ ITASCA/AITKIN, MN 18091.5 CW
07-03-2013 22:36 GMT - K8ZZ ITASCA/AITKIN, MN(LAST TODAY) 18091.5 CW
07-03-2013 22:58 GMT - WB0PYF sTANLEY, sd 14056.5 CW
