01-15-2011 01:25 GMT - n9jf Piatt, IL 3556.5 CW
01-15-2011 17:02 GMT - N0KV/N0DXE El Paso, CO
01-15-2011 17:08 GMT - n0kv/n0dxe el paso, co 7188 SSB
01-15-2011 17:11 GMT - k0fg Prowers, CO 14056.5 CW
01-15-2011 17:16 GMT - WB4KZW Nash, NC
01-15-2011 17:28 GMT - N4CD Shackelford/Callahan, TX
01-15-2011 17:28 GMT - wb4kzw Nash, NC. 14056.5 CW
01-15-2011 17:33 GMT - n4cd Shackelford/Callahan, TX 14056.5 CW
01-15-2011 17:34 GMT - WB4KZW Nash, NC 7056.5 CW
01-15-2011 17:36 GMT - WB4KZW Halifax, NC 7056.5 CW
01-15-2011 17:41 GMT - n4cd Shackelford/Callahan, TX 18091.5 CW
01-15-2011 17:41 GMT - wb4kzw Halifax, NC 10122.5 CW
01-15-2011 17:47 GMT - N4CD Shackelford/Callahan, TX 10121 CW
01-15-2011 17:48 GMT - N0KV/N0DXE Pueblo, CO
01-15-2011 17:49 GMT - k0fg kiowa, co 7188 SSB
01-15-2011 17:53 GMT - K0FG Kiowa, CO
01-15-2011 17:57 GMT - k0fg Kiowa, CO 14056.5 CW
01-15-2011 18:09 GMT - n4cd Tarrant, Tx 7056.5 CW
01-15-2011 18:13 GMT - K0FG Cheyenne, CO
01-15-2011 18:18 GMT - WB4KZW Greensville, VA 14056.5 CW
01-15-2011 18:18 GMT - K0FG Cheyenne, CO 7188 SSB
01-15-2011 18:30 GMT - WB4KZW Southampton, VA 14056.5 CW
01-15-2011 18:35 GMT - n4cd taylor/jones, tx 7188 SSB
01-15-2011 18:41 GMT - N4CD Taylor/Jones, TX 14056.5 CW
01-15-2011 18:56 GMT - N4CD Jones/Taylor, TX 18091.5 CW
01-15-2011 18:59 GMT - N4CD Jones/Taylor, TX 7056.5 CW
01-15-2011 19:00 GMT - N4CD Jones/Taylor, TX 7051.5 CW
01-15-2011 19:02 GMT - N4CD jones/taylor, tx 7051.5 CW
01-15-2011 19:14 GMT - K0FG Cheyenne, CO 14056.5 CW
01-15-2011 19:41 GMT - K0FG Lincoln, CO 14056.5 CW
01-15-2011 19:54 GMT - N4CD Fisher/Nolan, TX 14056.5 CW
01-15-2011 19:54 GMT - N4CD Fisher/Nolan, TX 7188 SSB
01-15-2011 20:04 GMT - n4cd fisher/nolan, tx 10122.5 CW
01-15-2011 20:09 GMT - N4CD Fisher/Nolan, TX 7056.5 CW
01-15-2011 20:10 GMT - n9qs Orange, FL 14056.5 CW
01-15-2011 20:11 GMT - N4CD Fisher/Nolan, TX 7051.5 CW
01-15-2011 20:24 GMT - k0fg Elbert, CO 14056.5 CW
01-15-2011 20:39 GMT - n4cd Scurry/Mitchell, TX 14056.5 CW
01-15-2011 20:46 GMT - n4cd Scurry/Mitchell, TX 18081.5 CW
01-15-2011 20:47 GMT - n4cd Scurry/Mitchell, TX 18091.5 CW
01-15-2011 20:53 GMT - N4CD Scurry/Mitchell, TX 7056.5 CW
01-15-2011 20:56 GMT - N4CD Scurry/Mitchell, TX 7188 SSB
01-15-2011 21:18 GMT - W7IV Whatcom, WA (NAQP) 21278 SSB
01-15-2011 21:22 GMT - K3IMC Kauai, HI
01-15-2011 21:32 GMT - K3IMC Kauai, HI (CW on 336)
01-15-2011 21:44 GMT - N4CD Borden/Howard, TX 7188 SSB
01-15-2011 21:51 GMT - n4cd Borden/Howard, TX 14056.5 CW
01-15-2011 21:57 GMT - n4cd Borden/Howard, TX 18091.5 CW
01-15-2011 22:02 GMT - n4cd borden/howard, tx 10122.5 CW
01-15-2011 22:06 GMT - N4CD Borden/Howard, TX 7056.5 CW
01-15-2011 22:16 GMT - N5RZ Midland, TX (NAQP) 7170 SSB
01-15-2011 22:19 GMT - KC4HW Geneva, AL (NAQP) 7175.6 SSB
01-15-2011 22:22 GMT - W4AN Coweta, GA (NAQP) 7187.4 SSB
01-15-2011 22:30 GMT - NX5M Burleson, TX (NAQP) 7218 SSB
01-15-2011 23:12 GMT - WH7Z Honolulu, HI (NAQP) 14327.8 SSB
