05-09-2010 14:01 GMT - K0ARS Bryan, OK 14056.5 CW
05-09-2010 18:17 GMT - W0NAC/N0LXJ Jefferson, CO
05-09-2010 18:33 GMT - KJ5PQ/KG5UZ Archer/Young, TX
05-09-2010 18:42 GMT - K8AO Marquette, MI
05-09-2010 18:48 GMT - W0NAC/N0LXJ Gilpin, CO
05-09-2010 18:52 GMT - k0ars Nowata, OK 14056.5 CW
05-09-2010 18:54 GMT - AI5P Skagit, WA
05-09-2010 19:03 GMT - k4yfh White, AR 14056.5 CW
05-09-2010 19:09 GMT - K0ARS Nowata, OK
05-09-2010 19:14 GMT - K4YFH White, AR
05-09-2010 19:19 GMT - AI5P Skagit, WA 14056.55 CW
05-09-2010 19:22 GMT - KB6UF Aroostook, ME
05-09-2010 19:28 GMT - KB6UF Aroostock, ME 7188 SSB
05-09-2010 19:29 GMT - K0ARS Montgomery, KS
05-09-2010 19:31 GMT - kb6uf Aroostook, ME 14056.5 CW
05-09-2010 19:32 GMT - KJ5PQ/KG5UZ Stephens, TX
05-09-2010 19:38 GMT - k0ars Montgomery, KS 14056.5 CW
05-09-2010 19:39 GMT - K4YFH Lonoke, AR
05-09-2010 19:42 GMT - k0ars next Labette. KS 14056.5 CW
05-09-2010 19:44 GMT - k4yfh Lonoke, AR 14056.5 CW
05-09-2010 19:50 GMT - k0ars Labette, KS 14056.5 CW
05-09-2010 19:51 GMT - KB6UF Piscataquis, ME
05-09-2010 19:54 GMT - K0ARS Neosho/Labette, KS 14056.5 CW
05-09-2010 20:02 GMT - KB6UF Piscatiquis, ME 7188 SSB
05-09-2010 20:03 GMT - KB6UF Piscataquis, ME 7188 SSB
05-09-2010 20:12 GMT - KB6UF Piscataquis, ME 14056.5 CW
05-09-2010 20:14 GMT - KJ5PQ/KG5UZ Palo Pinto, TX
05-09-2010 20:21 GMT - AI5P Whatcon, WA
05-09-2010 20:33 GMT - KC0W Grant, ND
05-09-2010 20:38 GMT - ai5p Whatcom, WA 14056.5 CW
05-09-2010 20:41 GMT - KJ5PQ/KG5UZ Parker, TX
05-09-2010 20:50 GMT - KJ5PQ/KG5UZ PARKER, TX 7188 SSB
05-09-2010 21:03 GMT - ai5p Whatcom, WA 14056.5 CW
05-09-2010 21:14 GMT - AA9JJ/N9QPQ Kane, UT
05-09-2010 21:19 GMT - k0ars Allen KS 14056.5 CW
05-09-2010 21:29 GMT - AA9JJ/N9QPQ Kane, UT 7188 SSB
05-09-2010 21:33 GMT - k0ars Anderson, KS (NB) 14056.5 CW
05-09-2010 21:44 GMT - W4SAA Washington, NC 14056.5 CW
05-09-2010 21:46 GMT - W4HSA Washington, NC 14056.5 CW
05-09-2010 22:07 GMT - W4HSA Martin, NC 14056.5 CW
05-09-2010 22:25 GMT - k0ars Franklin, KS 14056.5 CW
05-09-2010 22:41 GMT - W4HSA Beaufort, NC 14056.5 CW
05-09-2010 22:52 GMT - K0ARS Miami, KS 14056.5 CW
