03-08-2013 00:02 GMT - ak8a acadia, la
03-08-2013 16:16 GMT - nf0n adams/kearney, ne 10122.5 CW
03-08-2013 16:17 GMT - N9AC CRAWFORD, MO 7056.5 CW
03-08-2013 16:19 GMT - N4JT Crisp, GA 14056.5 CW
03-08-2013 16:19 GMT - AK8A St. Tammany, LA
03-08-2013 16:21 GMT - N4JT CRISP, GA 18091 CW
03-08-2013 16:23 GMT - nf0n adams/kearney, ne 18091.5 CW
03-08-2013 16:24 GMT - n4jt Crisp, GA 7056.5 CW
03-08-2013 16:25 GMT - N9AC Franklin, MO
03-08-2013 16:28 GMT - ak8a t. tammany la 18091 CW
03-08-2013 16:29 GMT - AK8A ST TAMMANY, LA 14056.5 CW
03-08-2013 16:29 GMT - nf0n adams/kearney, ne 21056.5 CW
03-08-2013 16:30 GMT - N4JT Dooly, GA
03-08-2013 16:33 GMT - AK8A ST TAMMANY, LA 10122.5 CW
03-08-2013 16:34 GMT - N4JT dooly, GA 7188
03-08-2013 16:34 GMT - AC0HW La Porte, IN
03-08-2013 16:35 GMT - N4JT DOOLY, GA 7188 SSB
03-08-2013 16:36 GMT - AK8A ST TAMMANY, LA 7056.5 CW
03-08-2013 16:38 GMT - N4JT DOOLY, GA 10122.5 CW
03-08-2013 16:39 GMT - N9AC Franklin, MO 14056.5 CW
03-08-2013 16:44 GMT - AC0HW Starke, IN
03-08-2013 16:44 GMT - N4JT DOOLY, GA 14056.5 CW
03-08-2013 16:47 GMT - N4CD PITTSBURG, OK 10122.5 CW
03-08-2013 16:48 GMT - N4CD PITTSBURG, OK 7056.5 CW
03-08-2013 16:48 GMT - WA2CNJ Queens, NY
03-08-2013 16:50 GMT - N4JT DOOLY, GA 18091.5 CW
03-08-2013 16:51 GMT - N4CD Pittsburg, OK 14056.5 CW
03-08-2013 16:54 GMT - AK8A Hancock, MS
03-08-2013 16:59 GMT - ak8a Hancock, MS 14056.5 CW
03-08-2013 16:59 GMT - N4JT Houston, GA 14339
03-08-2013 17:00 GMT - N9AC St. Louis, MO
03-08-2013 17:02 GMT - N4CD PITTSBURG, OK 18091.5 CW
03-08-2013 17:03 GMT - N4JT Houston, GA 7188
03-08-2013 17:06 GMT - AK8A HANCOCK, MS 10122.5 CW
03-08-2013 17:06 GMT - N6PDB/WA6OCV Murray/Pontotoc, OK
03-08-2013 17:06 GMT - N4JT HOUSTON, GA 7056.5 CW
03-08-2013 17:07 GMT - ak8a harrison, ms 10122.5
03-08-2013 17:10 GMT - n4jt houston, ga 10120.5
03-08-2013 17:13 GMT - AC0HW Marshall, IN
03-08-2013 17:13 GMT - n4jt Houston, GA 14056.5 CW
03-08-2013 17:13 GMT - AK8A HARRISON, MS 7056.5 CW
03-08-2013 17:15 GMT - N6PDB/WA6OCV Murray/Pontotoc, OK (PSK63) 14074 Data
03-08-2013 17:17 GMT - N4JT HOUSTON, GA 18091.5 CW
03-08-2013 17:20 GMT - N6PDB/WA6OCV Murray/Pontotoc, OK (MFSK16) 14074 Data
03-08-2013 17:21 GMT - AK8A Jackson, MS
03-08-2013 17:26 GMT - AK8A JACKSON, MS 14056.5 CW
03-08-2013 17:30 GMT - N4JT Peach, GA
03-08-2013 17:32 GMT - AK8A JACKSON, MS 10122.5 CW
03-08-2013 17:34 GMT - N4JT PEACH, GA 7188 SSB
03-08-2013 17:37 GMT - AK8A JACKSON, MS 7056.5 CW
03-08-2013 17:38 GMT - N4CD MCINTOSH, OK 10122.5 CW
03-08-2013 17:39 GMT - NF0N Gosper/Phelps, NE
03-08-2013 17:41 GMT - N4JT PEACH, GA 10122.5 CW
03-08-2013 17:42 GMT - N4CD McIntosh, OK 7056.5 CW
03-08-2013 17:42 GMT - N4CD MCINTOSH, OK 7056.5 CW
03-08-2013 17:43 GMT - N4CD MCINTOSH, OK 14056.5 CW
03-08-2013 17:46 GMT - N9AC Madison, IL
03-08-2013 17:47 GMT - N4CD MCINTOSH, OK 18091.5 CW
03-08-2013 17:49 GMT - nf0n gosper/phelps, ne 18136 SSB
03-08-2013 17:50 GMT - N4JT PEACH, GA 14056.5 CW
03-08-2013 17:53 GMT - n9ac madison, il 7056.5
03-08-2013 17:54 GMT - nf0n gosper/phelps, ne 14056.5 CW
03-08-2013 17:54 GMT - N4JT Peach, GA 18091.5 CW
03-08-2013 17:56 GMT - N4CD MUSCOGEE, OK 10122.5 CW
03-08-2013 18:00 GMT - N4CD MUSKOGEE, OK 7056.5 CW
03-08-2013 18:01 GMT - nf0n gosper/phelps, ne 10122.5 CW
03-08-2013 18:01 GMT - N4CD MUSKOGEE, OK 14056.5 CW
03-08-2013 18:02 GMT - nf0n gosper/phelps, ne 10120.5 CW
03-08-2013 18:08 GMT - nf0n gosper/phelps, ne 7056.5 CW
03-08-2013 18:09 GMT - K5GE Taylor, FL
03-08-2013 18:11 GMT - ak8a Mobile, AL 14056.5 CW
03-08-2013 18:12 GMT - nf0n gosper/phelps, ne 18091.5 CW
03-08-2013 18:17 GMT - N4JT Bibb, GA 14339
03-08-2013 18:17 GMT - N6PDB/WA6OCV Johnson/Marshall, OK
03-08-2013 18:18 GMT - nf0n gosper/phelps, ne 21056.5 CW
03-08-2013 18:20 GMT - AK8A Mobile, AL 10122.5 CW
03-08-2013 18:23 GMT - AK8A Mobile, AL
03-08-2013 18:24 GMT - n9ac Montgomery, IL 10122.5 CW
03-08-2013 18:24 GMT - N6PDB/WA6OCV Johnson/Marshall, OK (PSK63) 14074 Data
03-08-2013 18:26 GMT - N4CD Wagoner, OK 14056.5 CW
03-08-2013 18:28 GMT - N4JT Bibb, GA 10120.5 CW
03-08-2013 18:29 GMT - AK8A Mobile, AL 7056.5 CW
03-08-2013 18:29 GMT - N9AC Montgomery, IL
03-08-2013 18:32 GMT - N4JT Bibb, GA 14054.5 CW
03-08-2013 18:33 GMT - N6PDB/WA6OCV Johnson/Marshall, OK (MFSK16) 14074 Data
03-08-2013 18:37 GMT - N4CD Wagoner, OK 7056.5 CW
03-08-2013 18:38 GMT - N4JT Bibb, GA 18091.5 CW
03-08-2013 18:40 GMT - K5GE Lafayette, FL
03-08-2013 18:48 GMT - AK8A Baldwin, AL 14339
03-08-2013 18:50 GMT - N4JT Jones, GA
03-08-2013 18:52 GMT - AK8A BALDWIN, AL 14056.5 CW
03-08-2013 18:54 GMT - N9AC SANGAMON, IL 10122.5 CW
03-08-2013 18:56 GMT - NF0N Dawson/Frontier, NE
03-08-2013 18:59 GMT - AK8A BALDWIN, AL 10122.5 CW
03-08-2013 19:00 GMT - N4JT JONES, GA 10120.5 CW
03-08-2013 19:02 GMT - N9AC SANGAMON, IL 14056.5 CW
03-08-2013 19:02 GMT - nf0n frontier/dawson, ne 18136 SSB
03-08-2013 19:04 GMT - N9AC SANGAMON, IL 18091.5 CW
03-08-2013 19:08 GMT - N4JT JONES, GA 14056.5 CW
03-08-2013 19:08 GMT - n9ac Sangamon, IL 18091.5 CW
03-08-2013 19:11 GMT - AK8A Escambia, FL
03-08-2013 19:12 GMT - N4JT JONES, GA 18091.5 CW
03-08-2013 19:12 GMT - nf0n frontier/dawson, ne 14056.5 CW
03-08-2013 19:14 GMT - N9AC Logan, IL 7056.5 CW
03-08-2013 19:16 GMT - AK8A Escambia, FL 10122.5 CW
03-08-2013 19:16 GMT - N4JT Jones, GA 18091.5 CW
03-08-2013 19:17 GMT - K5GE Dixie, FL
03-08-2013 19:23 GMT - n9ac Logan, IL 10122.5 CW
03-08-2013 19:25 GMT - nf0n frontier/dawson, ne 10122.5 CW
03-08-2013 19:26 GMT - N4JT Putnam GA
03-08-2013 19:31 GMT - nf0n frontier/dawson, ne 7056.5 CW
03-08-2013 19:32 GMT - n4jt putnam, ga 7188 SSB
03-08-2013 19:32 GMT - KB9AIT Fond du Lac, WI
03-08-2013 19:34 GMT - n9ac Logan, IL 18091.5 CW
03-08-2013 19:36 GMT - n4jt Putnam, GA 10122.5 CW
03-08-2013 19:37 GMT - nf0n frontier/dawson, ne 18091.5 CW
03-08-2013 19:40 GMT - KB9AIT Dodge, WI
03-08-2013 19:41 GMT - n4jt Putnam GA 14056.5 CW
03-08-2013 19:43 GMT - AK8A Santa Rosa, FL
03-08-2013 19:44 GMT - k5ge gilchrist, fl 7188 SSB
03-08-2013 19:44 GMT - N4JT Putnam, GA 18089.5 CW
03-08-2013 19:45 GMT - nf0n frontier/dawson, ne 21056.5 CW
03-08-2013 19:49 GMT - AK8A SANTA ROSA, FL 14056.5 CW
03-08-2013 19:49 GMT - N4JT Morgan, GA
03-08-2013 19:54 GMT - n4jt Morgan, GA 7188 SSB
03-08-2013 19:54 GMT - K5GE Gilchrist, FL
03-08-2013 19:55 GMT - AK8A SANTA ROSA, FL 10122.5 CW
03-08-2013 19:56 GMT - n9ac Mc Lean, IL 14056.5 CW
03-08-2013 20:01 GMT - n9ac Mc Lean, IL 18091 CW
03-08-2013 20:01 GMT - n4jt Morgan, GA 7188 SSB
03-08-2013 20:02 GMT - N4JT Morgan, GA 14056.5 CW
03-08-2013 20:03 GMT - AK8A Okaloosa, FL
03-08-2013 20:05 GMT - N4JT Morgan, GA 18091.5 CW
03-08-2013 20:08 GMT - AK8A Okaloosa, FL 14056.5 CW
03-08-2013 20:09 GMT - N6PDB/WA6OCV Atoka/Bryan, OK
03-08-2013 20:12 GMT - AK8A Okaloosa, FL 10122.5 CW
03-08-2013 20:17 GMT - N4JT Greene, GA
03-08-2013 20:20 GMT - N6PDB/WA6OCV Atoka/Bryan, OK (PSK63) 14074 Data
03-08-2013 20:21 GMT - KB9AIT Dane, WI
03-08-2013 20:21 GMT - n4jt greene, ga 7188 SSB
03-08-2013 20:23 GMT - n4jt greene, ga 7056.5 CW
03-08-2013 20:25 GMT - n4jt greene, ga 10122.5 CW
03-08-2013 20:25 GMT - AK8A Walton, FL
03-08-2013 20:26 GMT - k5ge levy, fl 7188 SSB
03-08-2013 20:27 GMT - N4JT Greene, GA 14056.5 CW
03-08-2013 20:27 GMT - N6PDB/WA6OCV Atoka/Bryan, OK (MFSK16) 14074 Data
03-08-2013 20:32 GMT - N4JT Greene, GA 18091.5 CW
03-08-2013 20:33 GMT - K5GE Levy, FL
03-08-2013 20:38 GMT - AK8A Walton, FL 10122.5 CW
03-08-2013 20:39 GMT - n9ac Livingston, IL 14056.5 CW
03-08-2013 20:40 GMT - N4JT Taliaferro, GA
03-08-2013 20:44 GMT - k5ge marion 7188 SSB
03-08-2013 20:44 GMT - n9ac Livingston, IL 18091.5 CW
03-08-2013 20:44 GMT - k5ge marion, fl 7188 SSB
03-08-2013 20:45 GMT - NF0N Buffalo, NE
03-08-2013 20:48 GMT - n4jt taliaferro, ga 7188 SSB
03-08-2013 20:51 GMT - n9ac livingston, il 7188 SSB
03-08-2013 20:51 GMT - K5GE Marion, FL
03-08-2013 20:53 GMT - N4JT Taliaferro, GA 10122.5 CW
03-08-2013 20:57 GMT - n4jt Taliaferro, GA 14056.5 CW
03-08-2013 20:57 GMT - n9ac grundy, il 7188 SSB
03-08-2013 21:01 GMT - N9AC Grundy, IL
03-08-2013 21:02 GMT - n4jt Taliaferro, GA 18091.5 CW
03-08-2013 21:09 GMT - N4JT Warren, GA
03-08-2013 21:12 GMT - N9AC Grundy, IL 14056.5 CW
03-08-2013 21:12 GMT - n4jt warren, ga 7188 SSB
03-08-2013 21:12 GMT - N6PDB/WA6OCV Coal, OK
03-08-2013 21:12 GMT - n9ac Grundy, IL 14056.5 CW
03-08-2013 21:14 GMT - N4JT WARREN, GA 7056.5 CW
03-08-2013 21:16 GMT - k5ge sumter, fl 7188 SSB
03-08-2013 21:19 GMT - N4JT WARREN, GA 10122.5 CW
03-08-2013 21:19 GMT - N9AC Will, IL
03-08-2013 21:21 GMT - N6PDB/WA6OCV Coal, OK (PSK68) 14074 Data
03-08-2013 21:22 GMT - N6PDB/WA6OCV Coal, OK (PSK63) 14074 Data
03-08-2013 21:23 GMT - AK8A Holmes, FL
03-08-2013 21:23 GMT - N4JT Warren, GA 14056.5 CW
03-08-2013 21:23 GMT - N4JT WARREN, GA 14056.5 CW
03-08-2013 21:25 GMT - N4JT WARREN, GA 18091.5 CW
03-08-2013 21:26 GMT - AK8A Washington, FL
03-08-2013 21:27 GMT - N9AC WILL, IL 7056.5 CW
03-08-2013 21:28 GMT - N9AC WILL, IL 10122.5 CW
03-08-2013 21:30 GMT - KB9AIT Rock, WI
03-08-2013 21:31 GMT - AK8A HOLMES, FL 14056.5 CW
03-08-2013 21:33 GMT - N6PDB/WA6OCV Coal, OK (MFSK16) 14074 Data
03-08-2013 21:34 GMT - N4JT McDuffie, GA
03-08-2013 21:36 GMT - AK8A HOLMES, FL 10122.5 CW
03-08-2013 21:38 GMT - N9AC WILL, IL 14056.5 CW
03-08-2013 21:40 GMT - AK8A WASHINGTON, FL 10122.5 CW
03-08-2013 21:40 GMT - N9AC WILL, IL 18091.5 CW
03-08-2013 21:42 GMT - N4JT MCDUFFIE, GA 7056.5 CW
03-08-2013 21:44 GMT - n4jt mcduffie, ga 10120.5
03-08-2013 21:44 GMT - N4JT MCDUFFIE, GA 10120.5 CW
03-08-2013 21:48 GMT - N4JT MCDUFFIE, GA 14056.5 CW
03-08-2013 21:49 GMT - AK8A Jackson, FL
03-08-2013 21:52 GMT - KB9AIT Winnebago, IL
03-08-2013 21:52 GMT - nf0n buffalo, ne 10122.5
03-08-2013 21:53 GMT - N4JT MCDUFFIE, GA 18091.5 CW
03-08-2013 21:56 GMT - ak8a Jackson FL 14056.5 CW
03-08-2013 21:57 GMT - nf0n hall, ne 10122.5 CW
03-08-2013 21:59 GMT - N4JT Columbia, GA
03-08-2013 22:03 GMT - AK8A JACKSON, FL 10122.5 CW
03-08-2013 22:06 GMT - N4JT COLUMBIA, GA 7188 SSB
03-08-2013 22:10 GMT - N4JT COLUMBIA, GA 10122.5 CW
03-08-2013 22:11 GMT - KB9AIT Ogle, IL
03-08-2013 22:17 GMT - AK8A Gadsden, FL
03-08-2013 22:17 GMT - N4JT COLUMBIA, GA 14056.5 CW
03-08-2013 22:19 GMT - N4JT COLUMBIA, GA 18091.5 CW
03-08-2013 22:23 GMT - ak8a Gadsden, FL 14056.5 CW
03-08-2013 22:27 GMT - KB9AIT Lee, IL
03-08-2013 22:32 GMT - N4JT Richmond, GA
03-08-2013 22:36 GMT - n4jt richmond, ga 7188 SSB
03-08-2013 22:37 GMT - N6PDB/WA6OCV Pittsburg/Pushmataha, OK
03-08-2013 22:40 GMT - N4JT Richmond, GA 10122.5 CW
03-08-2013 22:44 GMT - n4jt richmond, ga 14056.5 CW
03-08-2013 22:46 GMT - KB9AIT La Salle, IL
03-08-2013 22:50 GMT - AK8A Leon, FL
03-08-2013 22:52 GMT - n6pdb/wa6ocv pushmataha/pittsburg, ok (rtty) 14074 Data
03-08-2013 22:56 GMT - N4JT Aiken, SC
03-08-2013 23:00 GMT - n4jt aiken, sc 7188 SSB
03-08-2013 23:04 GMT - n4jt aiken, sc 10122.5 CW
03-08-2013 23:08 GMT - n4jt aiken, sc 14056.5 CW
03-08-2013 23:16 GMT - KB9AIT Marshall, IL
03-08-2013 23:27 GMT - N4JT Lexington, SC
03-08-2013 23:32 GMT - KB0AIT Woodford, IL
03-08-2013 23:33 GMT - n4jt lexington, sc 7056.5 CW
03-08-2013 23:34 GMT - n4jt lexington, sc 10122.5 CW
03-08-2013 23:36 GMT - n4jt lexington, sc 14056.5 CW
03-08-2013 23:46 GMT - N6PDB/WA6OCV LATIMER, OK (PSK63) 14074 Data
