11-14-2011 10:40 GMT - w4sig fayettte, tn 7056.5 CW
11-14-2011 15:49 GMT - k2hvn norfolk, ma note fq 18091 CW
11-14-2011 15:52 GMT - W4SIG MONTGOMERY/CLARK, AR 14056.5 CW
11-14-2011 15:57 GMT - W4SIG MONTGOMERY/CLARK, AR 18091.5 CW
11-14-2011 16:06 GMT - W4SIG Montgomery/Clark, AR 18091.5 CW
11-14-2011 16:08 GMT - w4sig montgomery/clark, ar 18132 SSB
11-14-2011 16:10 GMT - W7FEN El Paso, CO 18091.5 CW
11-14-2011 16:16 GMT - N9JF Duplin, NC 14056.5 CW
11-14-2011 16:16 GMT - W4SIG Montgomery/Clark, AR
11-14-2011 16:22 GMT - N9JF Duplin, NC 18091.5 CW
11-14-2011 16:25 GMT - w7fen El Paso, CO
11-14-2011 16:26 GMT - N9JF Duplin, NC 21056.5 CW
11-14-2011 16:26 GMT - w4sig Montgomery, ar....Can you run here again? 14347 SSB
11-14-2011 16:27 GMT - w4sig pike, ar 7056.5 CW
11-14-2011 16:33 GMT - w4sig pike, ar 7188 SSB
11-14-2011 16:41 GMT - W4SIG pike, ar 10122.5 CW
11-14-2011 16:48 GMT - w4sig Pike, AR 14056.5 CW
11-14-2011 16:50 GMT - W4SIG Clark/Montgomery, AR
11-14-2011 17:00 GMT - W4SIG Pike, AR 18091.5 CW
11-14-2011 17:05 GMT - W4SIG Pike, AR 18132 SSB
11-14-2011 17:06 GMT - W7FEN Teller, CO 18091.5 CW
11-14-2011 17:08 GMT - W4SIG Pike, AR
11-14-2011 17:12 GMT - AA0TT Canadian, OK (big rig)
11-14-2011 17:14 GMT - w4sig howard, ar 7056.5 CW
11-14-2011 17:14 GMT - W4SIG HOward, AR 7188 SSB
11-14-2011 17:23 GMT - w4sig howard, ar 10122.5 CW
11-14-2011 17:31 GMT - W4SIG Howard, AR 14056.5 CW
11-14-2011 17:37 GMT - W4SIG Howard, AR 18091.5 CW
11-14-2011 17:40 GMT - AA0TT Caddo, OK (big rig)
11-14-2011 17:42 GMT - w4sig howard, ar 18132 SSB
11-14-2011 17:46 GMT - W4SIG Howard, AR
11-14-2011 17:50 GMT - W4SIG Hempstead, AR
11-14-2011 17:50 GMT - W4SIG Hempstead, AR 11433.6 Unknown
11-14-2011 17:57 GMT - w4sig hempstead, ar 7056.5 CW
11-14-2011 17:57 GMT - AA0TT Custer, OK (big rig)
11-14-2011 18:00 GMT - w4sig hempstead, ar 7188 SSB
11-14-2011 18:03 GMT - W4SIG Hempstead, AR 10122.5 CW
11-14-2011 18:08 GMT - W4SIG Hempstead, AR 14056.5 CW
11-14-2011 18:19 GMT - AA0TT Washita, OK
11-14-2011 18:21 GMT - W4SIG Hempstead, AR 18091.5 CW
11-14-2011 18:22 GMT - w4sig hempstead, ar 18136 SSB
11-14-2011 18:34 GMT - N6HH Mercer. WV 10122.5 CW
11-14-2011 18:35 GMT - W0EAR Ramsey, MN 18091.5 CW
11-14-2011 18:35 GMT - N6HH Mercer, WV (just ran) 10122.5 CW
11-14-2011 18:39 GMT - w4sig lafayette, ar 7056.5 CW
11-14-2011 18:46 GMT - W4SIG Lafayette, AR 10122.5
11-14-2011 18:46 GMT - AA8R Kent, MI
11-14-2011 18:49 GMT - AA8R Kent, MI 18136
11-14-2011 18:56 GMT - W4SIG Lafayette, AR (WBOW!2ND TIME) 14056.5 CW
11-14-2011 19:05 GMT - W4SIG Lafayette, AR 18091.5 CW
11-14-2011 19:07 GMT - aa8r Ottawa, mi 18138 SSB
11-14-2011 19:13 GMT - w4sig Lafayette, AR 18138 SSB
11-14-2011 19:15 GMT - w4sig lafayette, ar
11-14-2011 19:16 GMT - AA8R Allegan, MI 18138
11-14-2011 19:19 GMT - w4sig columbia, ar 7056.5 CW
11-14-2011 19:21 GMT - aa8r alegan, mi
11-14-2011 19:25 GMT - W4SIG Columbia, AR 10122.5 CW
11-14-2011 19:36 GMT - W4SIG Columbia, AR 14056.5 CW
11-14-2011 19:42 GMT - AA8R Van Buren, MI
11-14-2011 19:43 GMT - W4SIG COLUMBIA, AR 18091.5 CW
11-14-2011 19:45 GMT - AA8R Van Buren, MI 18136
11-14-2011 19:48 GMT -
11-14-2011 19:49 GMT - W4SIG Columbia/Ouachita, AR 18136
11-14-2011 19:52 GMT - W4SIG Columbia/Ouachita, AR
11-14-2011 20:01 GMT - AA8R Berrien, MI
11-14-2011 20:01 GMT - AA8R Berrien, MI
11-14-2011 20:04 GMT - AA8R Hempstead, AR
11-14-2011 20:05 GMT - W4SIG Ouachita, AR 10122.5 CW
11-14-2011 20:15 GMT - w4sig Ouachita, AR 14056.5 CW
11-14-2011 20:16 GMT - W4SIG Ouachita, AR 18091.5 CW
11-14-2011 20:23 GMT - AA0TT Carson, TX
11-14-2011 20:26 GMT - W4SIG Calhoun, AR
11-14-2011 20:26 GMT - W4SIG Calhoun, AR
11-14-2011 20:33 GMT - w4sig calhoun/dallas, ar 18142 SSB
11-14-2011 20:46 GMT - N6HH Wayne, WV 10122.5 CW
11-14-2011 20:51 GMT - AA8R Lake, IN
11-14-2011 20:52 GMT - w4sig calhoun/dallas, ar 14056.5 CW
11-14-2011 20:59 GMT - AA8R Lake, IN 18136
11-14-2011 21:03 GMT - W4SIG Calhoun/Dallas, AR 18091.5 CW
11-14-2011 21:09 GMT - N9JF Dillon, SC 10122.5 CW
11-14-2011 21:14 GMT - w4sig dallas, ar 10122.5 CW
11-14-2011 21:19 GMT - w4sig cleveland, ar 10122.5 CW
11-14-2011 21:31 GMT - w4sig Cleveland, AR 14056.5 CW
11-14-2011 21:35 GMT - AA0TT Potter, TX
11-14-2011 21:35 GMT - W4SIG Calhoun/Dallas, AR 18091.5 CW
11-14-2011 21:35 GMT - w4sig Cleveland, AR 18091.5 CW
11-14-2011 21:41 GMT - W4SIG Cleveland, AR 18136.5 SSB
11-14-2011 21:42 GMT - W4SIG Cleveland, AR 18136 SSB
11-14-2011 21:42 GMT - W4SIG Cleveland, AR
11-14-2011 21:44 GMT - N6HH Rowan, KY 10122.5 CW
11-14-2011 21:54 GMT - w4sig jefferson, ar 14056.5 CW
11-14-2011 22:01 GMT - W4SIG Jefferson, AR 18091.5 CW
11-14-2011 22:03 GMT - AA0TT RANDAL, TX. ALL DONE WILL BE MORE
11-14-2011 22:05 GMT - N9JF Florence, SC 10122.5 CW
11-14-2011 22:07 GMT - W4SIG JEFFERSON, AR 18136 SSB
11-14-2011 22:09 GMT - N6HH Bath, KY 10122.5 CW
11-14-2011 22:20 GMT - w4sig jefferson, ar 10124.5 CW
11-14-2011 22:30 GMT - N9JF SUMTER, SC 10122.5 CW
11-14-2011 22:31 GMT - W4SIG JEFFERSON, AR 7056.5 CW
11-14-2011 22:32 GMT - W4SIG arkansas, ar 7056.5 CW
11-14-2011 22:36 GMT - N9JF SUMTER, SC 14056.5 CW
11-14-2011 22:36 GMT - W4SIG JEFFERSON, AR 7056.5 CW
11-14-2011 22:37 GMT - W4SIG ARKANSAS, AR 10122.5 CW
11-14-2011 22:39 GMT - N9JF SUMTER, SC 7056.5 CW
11-14-2011 22:43 GMT - W4SIG ARKANSAS, AR 14056.5 CW
11-14-2011 22:45 GMT - N9JF CLARENDON, SC 10122.5 CW
11-14-2011 22:48 GMT - W4SIG ARKANSAS, AR 18091.5 CW
11-14-2011 22:53 GMT - n9jf Clarendon, SC 14056.5 CW
11-14-2011 22:53 GMT - AA0TT Hale, TX
11-14-2011 22:57 GMT - W4SIG Arkansas, AR
11-14-2011 23:01 GMT - N9JF Clarendon, SC 18091.5 CW
11-14-2011 23:07 GMT - W4SIG Monroe, AR 7188 SSB
11-14-2011 23:08 GMT - W4SIG Monroe, AR 10122.5 CW
11-14-2011 23:11 GMT - N9JF Orangeburg, SC 7056.5 CW
11-14-2011 23:15 GMT - W4SIG Monroe, AR 14056.5 CW
11-14-2011 23:16 GMT - N9JF ORANGEBURG, SC 10122.5 CW
11-14-2011 23:19 GMT - N9JF ORANGEBURG, SC 14056.5 CW
11-14-2011 23:21 GMT - W4SIG Monroe, AR
11-14-2011 23:24 GMT - N9JF Dorchester, SC 14056.5 CW
11-14-2011 23:25 GMT - AA0TT Lubbock, TX
11-14-2011 23:28 GMT - N9JF ORANGEBURG, SC 10120.5 CW
11-14-2011 23:28 GMT - N9JF DORCHESTER, SC 10120.5 CW
11-14-2011 23:30 GMT - W4SIG PHILLIPS, AR 10122.5 CW
11-14-2011 23:34 GMT - N9JF Dorchester, SC 7056.5 CW
11-14-2011 23:38 GMT - W4SIG Phillips, AR
11-14-2011 23:39 GMT - N9JF Orangeburg, SC 7056.5 CW
11-14-2011 23:51 GMT - w4sig lee, ar 10122.5 CW
11-14-2011 23:58 GMT - AA0TT Hockley, TX
