08-08-2005 00:11 GMT - k6jn/w6xjn Spaulding, GA
08-08-2005 16:53 GMT - KF4KW Warren, MO
08-08-2005 16:55 GMT - KJ4FM GREENE, TN 7.238 A YL
08-08-2005 17:00 GMT - W8FNW Surry, NC
08-08-2005 17:05 GMT - AC2J Pulaski/Union, IL
08-08-2005 17:13 GMT - AC2J UNION/PULASKI, IL 7.238
08-08-2005 17:14 GMT - K6JN/W6XJN Tift, GA
08-08-2005 17:18 GMT - WB8CTC GUERNSEY, OH 7.238
08-08-2005 17:20 GMT - K6JN/W6XJN Tift, GA 7.238
08-08-2005 17:24 GMT - KJ4FM HAMBLEN, TN 7.238 YL
08-08-2005 17:28 GMT - K0ARS Alexander, IL
08-08-2005 17:28 GMT - K6JN/W6XJN COOK, GA 7.238
08-08-2005 17:32 GMT - KJ4FM JEFFERSON, TN 7.238 YL
08-08-2005 17:40 GMT - K0ARS Mississippi, MO
08-08-2005 17:45 GMT - k6JN/W6XJN Lowndes, GA
08-08-2005 17:49 GMT - KJ4FM SEVIER, TN 7.238 YL
08-08-2005 17:51 GMT - k6JN/W6XJN Lowndes, GA 7.238
08-08-2005 17:52 GMT - K0ARS Scott, MO
08-08-2005 17:55 GMT - k4SL/W4UB Jasper, SC
08-08-2005 17:58 GMT - W8FNW YADKIN, NC 7.238
08-08-2005 18:01 GMT - AC2J Johnson/Pope, IL
08-08-2005 18:09 GMT - W8FNW Iredell, NC
08-08-2005 18:09 GMT - AC2J Johnson/Pope, IL 7.238
08-08-2005 18:14 GMT - KF4KW Clinton, IL
08-08-2005 18:19 GMT - AC2J Massac, IL
08-08-2005 18:24 GMT - W8FNW IREDELL, NC 7.238
08-08-2005 18:25 GMT - KE4UP Cumberland, ME
08-08-2005 18:27 GMT - AC2J Massac, IL 7.238
08-08-2005 18:30 GMT - K6JN/W6XJN Hamilton, FL
08-08-2005 18:31 GMT - KJ4FM LOUDEN, TN 7.238
08-08-2005 18:32 GMT - KJ4FM Loudon, TN 7.238
08-08-2005 18:37 GMT - K6JN/W6XJN Hamilton, FL 7.238
08-08-2005 18:38 GMT - W8FNW Mecklenburg, NC
08-08-2005 18:41 GMT - W8FNW Mecklenburg, NC 7.238
08-08-2005 18:41 GMT - K0ARS New MAdrid, MO
08-08-2005 18:45 GMT - KF4KW Washington, IL
08-08-2005 18:47 GMT - KF4KW Jefferson, IL
08-08-2005 18:47 GMT - KJ4FM MCMINN/MONROE, TN 7.238
08-08-2005 18:50 GMT - KE4UP York, ME
08-08-2005 18:56 GMT - K6JN/W6XJN Columbia, FL
08-08-2005 19:02 GMT - W8FNW Gaston, NC
08-08-2005 19:06 GMT - K0ARS Pemiscot, MO
08-08-2005 19:15 GMT - KF4KW Franklin, IL
08-08-2005 19:19 GMT - W8FNW Cleveland, NC
08-08-2005 19:25 GMT - K6JN/W6XJN Alachua, FL
08-08-2005 19:30 GMT - K0ARS Dunklin, MO
08-08-2005 19:31 GMT - K6JN/W6XJN Alachua, FL 7.238
08-08-2005 19:33 GMT - KJ4FM Hamilton, TN 7.238
08-08-2005 19:34 GMT - W8FNW Cherokee, SC
08-08-2005 19:35 GMT - W4UB/K4SL Beaufort, SC 7.238
08-08-2005 19:38 GMT - KF4KW Williamson, IL
08-08-2005 19:42 GMT - W4UB/K4SL Beaufort, SC
08-08-2005 19:44 GMT - W4UB/k4SL Colleton, SC
08-08-2005 19:53 GMT - KE4UP Rockingham, NH
08-08-2005 19:55 GMT - KE4UP Essex, MA
08-08-2005 19:58 GMT - KF4KW Johnson, IL
