01-22-2007 12:56 GMT - K0RCJ Jasper, IA 7185
01-22-2007 18:38 GMT - K0FG Blaine, NE
01-22-2007 18:49 GMT - k0ru Marshall, KS 10122.5 CW
01-22-2007 18:51 GMT - K4RWH Blount, TN 7185 Mobile today
01-22-2007 18:54 GMT - K0FG Thomas, NE 7185
01-22-2007 18:57 GMT - k0ru Marshall, KS 7039 CW
01-22-2007 18:57 GMT - n2zn Wayne, NY 10122.5 CW
01-22-2007 18:57 GMT - K0FG Thomas, NE
01-22-2007 19:03 GMT - k0ru Marshall, KS 14056.5 CW
01-22-2007 19:07 GMT - WA4UNS Tolland, CT 7.185
01-22-2007 19:07 GMT - WA4UNS Tolland., CT 7185
01-22-2007 19:09 GMT - k2hvn Grafton, NH 10122.5 CW
01-22-2007 19:11 GMT - k2hvn Grafton, NH 10122.5 CW
01-22-2007 19:13 GMT - WA4UNS Tolland, CT
01-22-2007 19:14 GMT - k0ru Paw2nee, NE 10125 CW
01-22-2007 19:21 GMT - K2HVN Belknap, NH 10122.5 CW
01-22-2007 19:29 GMT - K2HVN Belknap, NH
01-22-2007 19:30 GMT - k0ru Gage/ Pawnee, NE 10122.5 CW
01-22-2007 19:33 GMT - AA9JJ/N9QPQ Mohave, AZ
01-22-2007 19:42 GMT - K0RU Gage/Pawnee, NE 7039 CW
01-22-2007 19:45 GMT - K0FG Hooker, NE
01-22-2007 19:47 GMT - k0ru Gage/ Pawnee, NE 14056.5 CW
01-22-2007 19:49 GMT - K0FG Hooker, NE 7185
01-22-2007 19:59 GMT - K2HVN Belknap, Nh 7185
01-22-2007 20:12 GMT - K0FG GRant, NE 7.185
01-22-2007 20:18 GMT - K0FG Grant, NE
01-22-2007 20:20 GMT - k2hvn Merrimack, NH 10122.5 CW
01-22-2007 20:26 GMT - K2HVN merrimack, NH 7185
01-22-2007 20:48 GMT - K2HVN MERRIMACK, NH
01-22-2007 20:55 GMT - K0FG Sheridan, NE 7185
01-22-2007 21:09 GMT - K2HVN HILLSBOROUGH, NH
01-22-2007 21:15 GMT - K2HVN Hillsborough, Nh 7185
01-22-2007 21:27 GMT - K0FG Garden, NE 7185
01-22-2007 21:28 GMT - K0FG Garden/Sheridan, NE 7185 correction
01-22-2007 21:33 GMT - k2hvn Hillsborough, NH 10122.5 CW
01-22-2007 21:45 GMT - k0fg garden/sheridan, ne
01-22-2007 22:09 GMT - KV4DT Lauderdale, TN 10122.5 CW
01-22-2007 22:09 GMT - K0FG Box Butte, NE 7185
01-22-2007 22:10 GMT - K0FG Box Butte, NE 7185
01-22-2007 22:26 GMT - kv4dt Lauderdale, TN QRS 7038.5 CW
01-22-2007 22:32 GMT - KV4DT Lauderdale, TN running LIST!! 7038.5 CW
01-22-2007 22:39 GMT - kv4dt Lauderdale, TN 14055.9 CW
01-22-2007 22:53 GMT - KV4DT Lauderdale, TN 7185
01-22-2007 23:26 GMT - kv4dt tipton, TN 10122.5 CW
01-22-2007 23:28 GMT - kv4dt Tipton, TN 10122.5 CW
