04-20-2011 12:18 GMT - n4aat sumter, sc 7188 SSB
04-20-2011 19:04 GMT - k5ge fisher/jones, tx 7188 SSB
04-20-2011 19:13 GMT - kb6uf henry, in
04-20-2011 19:19 GMT - w9op Madison, MS 14056.5 CW
04-20-2011 19:19 GMT - w9op Marion, MS 14056.5 CW
04-20-2011 19:22 GMT - K5GE STONEWALL, TX
04-20-2011 19:23 GMT - kb6uf randolph, in 7188
04-20-2011 19:24 GMT - W9OP Madison, MS (I think) 14056.5 CW
04-20-2011 19:27 GMT - K5GE Randolph, IN
04-20-2011 19:27 GMT - K5GE STONEWALL, TX 18136 SSB
04-20-2011 19:27 GMT - KB6UF Randolph, IN (correct call)
04-20-2011 19:32 GMT - K5GE Stonewall, TX 7188 SSB
04-20-2011 19:33 GMT - kb6uf Randolph, IN 14056.5 CW
04-20-2011 19:40 GMT - kb6uf Randolph, IN 18091.5 CW
04-20-2011 19:42 GMT - KB6UF Darke, OH
04-20-2011 19:44 GMT - w9op Holmes, MS 14056.5 CW
04-20-2011 19:45 GMT - kb6uf darke, oh 7188 SSB
04-20-2011 19:48 GMT - K5GE King, TX
04-20-2011 19:51 GMT - KB6UF Darke, OH 14056.5 CW
04-20-2011 19:52 GMT - K5GE KING, TX 18136 SSB
04-20-2011 19:54 GMT - KB6UF Darke, OH 7056.5
04-20-2011 19:56 GMT - K5GE King, TX 7188 SSB
04-20-2011 20:07 GMT - W9OP Carroll, MS 14056.5 CW
04-20-2011 20:13 GMT - KB6UF PREBLE, OH
04-20-2011 20:15 GMT - kb6uf preble, oh 7188 SSB
04-20-2011 20:16 GMT - K5GE COTTLE, TX
04-20-2011 20:22 GMT - K5GE COTTLE, TX 18136 SSB
04-20-2011 20:26 GMT - k5ge cottle, tx 7188 SSB
04-20-2011 20:26 GMT - K5GE Cottle, TX 7188 SSB
04-20-2011 20:31 GMT - KB6UF MONTGOMERY, OH
04-20-2011 20:34 GMT - kb6uf montgomery, oh 7188 SSB
04-20-2011 20:38 GMT - N5KUC Henderson, TN 7188
04-20-2011 20:41 GMT - KB6UF Montgomery, OH 14056.5 CW
04-20-2011 20:46 GMT - K5GE Childress, TX
04-20-2011 20:49 GMT - K5GE Childress, TX 18136
04-20-2011 20:53 GMT - kb6uf Montgomery, OH 18091.5 CW
04-20-2011 20:53 GMT - K5GE Childress, TX 7188 SSB
04-20-2011 20:58 GMT - kb6uf Clark, OH
04-20-2011 21:02 GMT - KB6UF Clark, OH 7188
04-20-2011 21:07 GMT - kb6uf clarke, OH 14056.5 CW
04-20-2011 21:07 GMT - k5ge Hall, tx
04-20-2011 21:07 GMT - k5ge hall, tx
04-20-2011 21:11 GMT - K5GE HALL, TX 18136 SSB
04-20-2011 21:14 GMT - K5GE Hall, TX 7188 SSB
04-20-2011 21:18 GMT - kb6uf Greene, OH
04-20-2011 21:21 GMT - kb6uf greene, oh 7188 SSB
04-20-2011 21:22 GMT - KB6UF Greene, OH 7188
04-20-2011 21:25 GMT - K5GE Donley, TX
04-20-2011 21:28 GMT - K5GE DONLEY, TX 18136 SSB
04-20-2011 21:28 GMT - K5GE Donley, TX 18136
04-20-2011 21:30 GMT - K5GE Donley, TX 7188 SSB
04-20-2011 21:42 GMT - KB6UF Clinton, OH
04-20-2011 21:47 GMT - KB6UF Clinton, OH 7188
04-20-2011 21:57 GMT - K5GE Armstrong, TX
04-20-2011 21:58 GMT - K5GE ARMSTRONG, TX 18136 SSB
04-20-2011 21:59 GMT - KB6UF Highland, OH
04-20-2011 22:02 GMT - K5GE Armstrong, TX 7188 SSB
04-20-2011 22:04 GMT - KB6UF Highland, OH 7188
04-20-2011 22:06 GMT - N7IV Ward, ND 14056.5 CW
04-20-2011 22:09 GMT - KB6UF Highland, OH 3905
04-20-2011 22:12 GMT - KB6UF Highland, OH 14056.5 CW
04-20-2011 22:16 GMT - KB6UF Highland, OH 7056.5
04-20-2011 22:21 GMT - KB6UF Highland, OH 10122.5 CW
04-20-2011 22:24 GMT - K5GE Potter, TX
04-20-2011 22:28 GMT - K5GE POTTER, TX 18136 SSB
04-20-2011 22:34 GMT - KB6UF Brown, OH
04-20-2011 22:39 GMT - KB6UF Brown, OH 7188
04-20-2011 22:47 GMT - KB6UF Brown, OH 14056.5 CW
04-20-2011 22:51 GMT - KB6UF Brown, OH 7056.5 CW
04-20-2011 22:53 GMT - KB6UF Adams, OH
04-20-2011 22:57 GMT - kb6uf adams, oh 7188 ssb
