07-26-2008 00:03 GMT - n9jf Monroe, ga 14056.5 CW
07-26-2008 16:19 GMT - K2HVN Wood, OH
07-26-2008 16:20 GMT - WG9A MORGAN, IL 7188 SSB
07-26-2008 16:21 GMT - k2hvn Wood, OH 14056.5 CW
07-26-2008 16:24 GMT - WD9HAW Freeborn, MN
07-26-2008 16:29 GMT - N9JF Rutherford, TN 10122.5 CW
07-26-2008 16:30 GMT - N9JF Rutherford, TN 14056.5 CW
07-26-2008 16:30 GMT - KE3VV Prince Georges, MD
07-26-2008 16:35 GMT - KK5ZK Portage, WI
07-26-2008 16:36 GMT - W8JJ Anderson, TN 7.188
07-26-2008 16:39 GMT - WA8OWR Holmes, OH
07-26-2008 16:40 GMT - KE3VV Prince Georges, MD 7.188
07-26-2008 16:41 GMT - KE3VV Howard, MD 7.188
07-26-2008 16:44 GMT - WG9A Greene, IL 7.188
07-26-2008 16:45 GMT - WD9HAW Steele, MN
07-26-2008 16:50 GMT - WG9A Greene, IL
07-26-2008 16:52 GMT - W8JJ CAMPBELL, TN 10122.5 CW
07-26-2008 16:55 GMT - W8JJ Campbell, TN
07-26-2008 17:01 GMT - KK5ZK Waushara, WI
07-26-2008 17:06 GMT - WD9HAW Rice, MN
07-26-2008 17:09 GMT - n9jf marshall, tn 7.0565
07-26-2008 17:10 GMT - w8jj Campbell, TN 7188 SSB
07-26-2008 17:13 GMT - N9JF Marshall, TN 10122.5 CW
07-26-2008 17:14 GMT - w8jj whitley, ky 7.0565 cw
07-26-2008 17:16 GMT - KK5ZK Marquette, WI
07-26-2008 17:23 GMT - W8JJ Whitley, KY
07-26-2008 17:30 GMT - WD9HAW Dakota, MN
07-26-2008 17:33 GMT - N9JF Williamson, TN 10122.5 CW
07-26-2008 17:37 GMT - KK5ZK Columbia, WI
07-26-2008 17:37 GMT - W8JJ Whitley, KY 18091.5 CW
07-26-2008 17:43 GMT - W8JJ Laurel, KY 7056.5 CW
07-26-2008 17:48 GMT - KL8DX 4TH ALASKA 14340 SSB
07-26-2008 17:48 GMT - W8JJ Laurel, KY 10122.5 CW
07-26-2008 17:50 GMT - W8JJ Laurel, KY 14056.5 CW
07-26-2008 17:50 GMT - WD9HAW Ramsey, MN
07-26-2008 17:55 GMT - AB4YZ/W4CA Powder River, MT
07-26-2008 18:02 GMT - WG9A Calhoun, IL
07-26-2008 18:03 GMT - AB4YZ Powder River, MT 14056.5 CW
07-26-2008 18:03 GMT - w8jj Rockcastle, KY 7188 SSB
07-26-2008 18:07 GMT - WT0A Furnas/Red Willow, NE
07-26-2008 18:13 GMT - W8JJ Rockcastle, KY 14056.5 CW
07-26-2008 18:16 GMT - KK5ZK Dane, WI
07-26-2008 18:17 GMT - N9JF Cheatham, TN 10122.5 CW
07-26-2008 18:17 GMT - WG9A JERSEY, IL 7188 SSB
07-26-2008 18:19 GMT - WG9A Jersey, IL
07-26-2008 18:27 GMT - KE3VV Anne Arundel, MD
07-26-2008 18:29 GMT - N9JF Robertson, TN 10122.5 CW
07-26-2008 18:32 GMT - K2HVN Williams, OH/ ?, MI 14056.5 CW
07-26-2008 18:32 GMT - k2hvn williams, OH/Hillsdale, MI 14056.5 CW
07-26-2008 18:35 GMT - AE3Z Greene, NY
07-26-2008 18:43 GMT - N9JF Montgomery, TN 7056.5 CW
07-26-2008 18:44 GMT - K2HVN Hillsdale, MI/Williams, OH
07-26-2008 18:46 GMT - WG9A MACOUPIN, IL 7188 SSB
07-26-2008 18:46 GMT - W8JJ Fayette, KY 7056.5 CW
07-26-2008 18:50 GMT - W8JJ Fayette, KY
07-26-2008 18:56 GMT - WD9HAW St. Croix, WI
07-26-2008 18:57 GMT - W8JJ Fayette, KY 7188 SSB
07-26-2008 18:57 GMT - ae3z Greene, NY 14056.5 CW
07-26-2008 19:02 GMT - AB4YZ/W4CA Carter, MT
07-26-2008 19:06 GMT - W8JJ Scott, KY 14056.5 CW
07-26-2008 19:14 GMT - W8JJ Scott, KY
07-26-2008 19:14 GMT - ab4yz Carter, MT 14056.5 CW
07-26-2008 19:20 GMT - W8DCD Oneida, WI
07-26-2008 19:24 GMT - KK5ZK Winnebago, IL
07-26-2008 19:25 GMT - N9JF STEWART, TN 7.0565 CW
07-26-2008 19:25 GMT - n9jf stewart, tn 7056.5 CW
07-26-2008 19:25 GMT - WG9A MONTGOMERY, IL 7188 SSB
07-26-2008 19:26 GMT - n9jf Stewart, TN 7000 CW
07-26-2008 19:29 GMT - WG9A Montgomery, IL
07-26-2008 19:33 GMT - AE3Z Delaware/Schoharie, NY
07-26-2008 19:33 GMT - N9JF STEWART, TN 10.1225 CW
07-26-2008 19:39 GMT - w4hsa caroline, va 7056.5 CW
07-26-2008 19:44 GMT - WD9HAW Polk, WI
07-26-2008 19:44 GMT - AB4YZ/W4CA Crook, WY (14.339)
07-26-2008 19:46 GMT - N9JF Stewart, TN 14056.5 CW
07-26-2008 19:50 GMT - K2HVN Branch, MI
07-26-2008 19:51 GMT - WG9A MADISON, IL 7188 SSB
07-26-2008 19:53 GMT - WT0A Dundy/Hitchcock, NE
07-26-2008 19:54 GMT - w8jj kenton, ky 7056.5 CW
07-26-2008 19:55 GMT - w8jj boone, ky now 7056.5 CW
07-26-2008 20:03 GMT - W8DCD Forest/Langlade, WI
07-26-2008 20:03 GMT - wt0a Dundt/Hitchcock, NE 7188 SSB
07-26-2008 20:09 GMT - WG9A Madison, IL
07-26-2008 20:13 GMT - n9jf Houston, TN 7056.5 CW
07-26-2008 20:15 GMT - N0KV/N0DXE Los Animas, CO
07-26-2008 20:19 GMT - WG9A St Clair, IL 7188 SSB
07-26-2008 20:21 GMT - AB4YZ/W4CA Butte/Lawrence, SD
07-26-2008 20:24 GMT - N9JF Houston, TN 10122.5 CW
07-26-2008 20:33 GMT - KK5ZK Cook, IL
07-26-2008 20:34 GMT - AB4YZ Butte/Lawrence, SD ? 7056.5 CW
07-26-2008 20:35 GMT - AB4YZ Butte/Lawrence, SD 14056.5 CW
07-26-2008 20:39 GMT - AE3Z Otsego, NY
07-26-2008 20:39 GMT - AB4YZ Butte/Lawrence, SD 7056.5 CW
07-26-2008 20:40 GMT - WG9A MONROE, IL 7188 SSB
07-26-2008 20:46 GMT - AE3Z Otsego, NY 7188
07-26-2008 20:46 GMT - WG9A Monroe, IL
07-26-2008 20:53 GMT - N0KV/N0DXE Huerfano, CO
07-26-2008 20:58 GMT - w8jj Warren, OH (last call) 7056.5 CW
07-26-2008 20:59 GMT - W8JJ Warren, OH 14056.5 CW
07-26-2008 20:59 GMT - n9jf Henry, TN 7056.5 CW
07-26-2008 21:00 GMT - N0KV/N0DXE Huerfano, CO 7188 SSB
07-26-2008 21:01 GMT - WT0A Yuma, CO/Dundy, NE
07-26-2008 21:01 GMT - W8JJ Montgomery, OH 14056.5 CW
07-26-2008 21:08 GMT - WG9A RANDOLPH, IL 7188 SSB
07-26-2008 21:08 GMT - n9jf calloway, ky 7.0565 cw
07-26-2008 21:09 GMT - K2HVN St. Joseph, MI
07-26-2008 21:12 GMT - WT0A Dundy, NE/Yuma, CO 7188 SSB
07-26-2008 21:15 GMT - WG9A Randolph, IL
07-26-2008 21:20 GMT - K2HVN St. Joseph, MI 10122.5 CW
07-26-2008 21:21 GMT - W8DCD Menominee/Shawano, WI
07-26-2008 21:28 GMT - AB4YZ/W4CA Harding, SD
07-26-2008 21:37 GMT - N8STF Gratiot/Houghton, MI (14.343)
07-26-2008 21:38 GMT - N8STF Clinton/gratiot, mi 14343
07-26-2008 21:39 GMT - Ab4YZ Harding, SD 7056.5 CW
07-26-2008 21:39 GMT - N0KV/N0DXE Pueblo, CO
07-26-2008 21:44 GMT - AB4YZ Harding, SD 14056.5 CW
07-26-2008 21:45 GMT - KK5ZK Lake, IN
07-26-2008 21:51 GMT - N9JF RAVES, KY 7.0565 CW
07-26-2008 21:51 GMT - N9JF Graves, KY 7056.5 CW
07-26-2008 21:55 GMT - WG9A Perry, IL
07-26-2008 22:01 GMT - AE3Z Chenango, NY
07-26-2008 22:02 GMT - K0ARS SANGAMON, IL 7.0565 CW
07-26-2008 22:02 GMT - K0ARS Sangamon, IL 7056.5 CW
07-26-2008 22:07 GMT - N0KV/N0DXE El Paso, CO
07-26-2008 22:12 GMT - W8DCD Brown, WI
07-26-2008 22:15 GMT - WG9A Franklin, IL
07-26-2008 22:20 GMT - W8DCD Outagamie, WI
07-26-2008 22:34 GMT - N9JF Carlisle, KY 7056.5 CW
