08-29-2007 00:58 GMT - n9jf Morrow, OH 7056.5 CW
08-29-2007 16:11 GMT - AC2J New Haven, CT
08-29-2007 16:16 GMT - W0FP Henry, MO
08-29-2007 16:19 GMT - W0FP Henry, MO 7185 SSB
08-29-2007 16:21 GMT - W0FP Fillmore, MN
08-29-2007 16:22 GMT - W0PR Fillmore, MN (correction)
08-29-2007 16:25 GMT - w3ZUH Boone, MO
08-29-2007 16:29 GMT - W0PR Kittson, MN
08-29-2007 16:30 GMT - W0PR Houston, MN (correction)
08-29-2007 16:32 GMT - K2HVN BRONX, NY 7185 SSB
08-29-2007 16:32 GMT - w3zuh Callaway, MO 14056.5 CW
08-29-2007 16:33 GMT - WC8R Buffalo, NE
08-29-2007 16:35 GMT - K2HVN Bronx, NY
08-29-2007 16:39 GMT - AC2J New Haven, CT 7185 just ran 7185 SSB
08-29-2007 16:40 GMT - W3ZUH Callaway, MO
08-29-2007 16:45 GMT - N4XML Union, NC
08-29-2007 16:49 GMT - W0FP St. Clair, MO
08-29-2007 16:54 GMT - W0FP St. Clair, MO 7185 SSB
08-29-2007 16:54 GMT - WC8R Buffalo, NE
08-29-2007 16:57 GMT - K5MFZ Searcy, AR
08-29-2007 16:59 GMT - K5MZF Searcy, AR (correction)
08-29-2007 17:06 GMT - WC8R Dawson, NE
08-29-2007 17:10 GMT - KL1V Buffalo/Jerauld, SD
08-29-2007 17:15 GMT - AC2J Middlesex, CT
08-29-2007 17:19 GMT - KL1V BUFFALO/JERAULD, SD 7.185
08-29-2007 17:19 GMT - KL1V Jerauld/Buffalo, SD 7185 SSB
08-29-2007 17:20 GMT - W0FP Hickory, MO
08-29-2007 17:26 GMT - AC2J New London, CT
08-29-2007 17:32 GMT - K5MZF Boone, AR
08-29-2007 17:32 GMT - W0FP POLK, MO 7185 SSB
08-29-2007 17:37 GMT - W0FP Polkl, MO
08-29-2007 17:37 GMT - W0FP Polk, MO (correction)
08-29-2007 17:41 GMT - KL1V Brule, SD
08-29-2007 17:43 GMT - n6hh whitfield, ga 7.185
08-29-2007 17:46 GMT - K0RCJ Lee, IA
08-29-2007 17:46 GMT - W3ZUH Montgomery, MO 14056.5 14056.5 CW
08-29-2007 17:48 GMT - KL1V BRULE, SD 7185 SSB
08-29-2007 17:52 GMT - W3ZUH Warren, MO
08-29-2007 17:59 GMT - AC2J Washington, RI
08-29-2007 18:02 GMT - N6HH Catoosa, GA 7185 SSB
08-29-2007 18:08 GMT - AC2J WASHINGTON, RI 7185 SSB
08-29-2007 18:12 GMT - w0fp dallas, mo 7.185
08-29-2007 18:22 GMT - N6HH HAMILTON, TN 7185 SSB
08-29-2007 18:23 GMT - N6HH HAMILTON, TN 7185 SSB
08-29-2007 18:26 GMT - W0FP Dallas, MO
08-29-2007 18:26 GMT - K2HVN Westchester, NY 7185 SSB
08-29-2007 18:27 GMT - N6HH HAMILTON, TN 7056 CW
08-29-2007 18:29 GMT - N6HH DADE, GA 7185 SSB
08-29-2007 18:29 GMT - N6HH DADE, GA 7.185
08-29-2007 18:31 GMT - K2HVN Westchester, NY
08-29-2007 18:34 GMT - AC2J Kent, RI
08-29-2007 18:40 GMT - KE9OI Tippecanoe, IN
08-29-2007 18:43 GMT - KE9OI Tippecanoe, IN 7185 SSB
08-29-2007 18:44 GMT - W0FP Webster, MO
08-29-2007 18:47 GMT - AC2J Providence, RI
08-29-2007 18:49 GMT - K2HVN Putnam, NY 7185 SSB
08-29-2007 18:52 GMT - W0FP Webster, MO 7185 SSB
08-29-2007 18:57 GMT - W0FP Greene, MO 7185 SSB
08-29-2007 19:10 GMT - K2HVN Fairfield, CT 7185 SSB
08-29-2007 19:17 GMT - KL1V GREGORY/TRIPP, SE
08-29-2007 19:17 GMT - kL1V GREGORY/TRIPP, SD
08-29-2007 19:19 GMT - KL1V Gregory/Tripp, SD 14056.5 CW
08-29-2007 19:26 GMT - W0FP CHRISTIAN, MO 7.185
08-29-2007 19:29 GMT - KL1V GREGORY/TRIPP, SD 7.185
08-29-2007 19:43 GMT - W0FP TANEY, MO 7.185
08-29-2007 19:48 GMT - W0FP TANEY, MO
08-29-2007 19:49 GMT - N6HH BEDFORD, TN 7.185
08-29-2007 19:51 GMT - KL1V LYMAN, SD
08-29-2007 20:01 GMT - KL1V LYMAN, SD 7185 SSB
08-29-2007 20:07 GMT - N6HH RUTHERFORD, TN 7.185
08-29-2007 20:11 GMT - N6HH Rutherford, TN CW 7056.5 CW
08-29-2007 20:40 GMT - K2HVN HAMPDEN, MA 7185 SSB
08-29-2007 20:53 GMT - kl1v Jones, SD 7185 SSB
08-29-2007 20:58 GMT - KL1V JONES, SD
08-29-2007 21:04 GMT - K2HVN HAMPSHIRE, MA
08-29-2007 21:35 GMT - KL1V HAAKON, SD 7185 SSB
08-29-2007 21:45 GMT - WC8R MORRILL, NE
08-29-2007 22:05 GMT - KL1V Jackson/Mellette, SD 7185 SSB
08-29-2007 22:55 GMT - KL1V PENNINGTON, SD
08-29-2007 22:57 GMT - KL1V Pennington, SD 7185 SSB
