01-31-2015 13:21 GMT - NU0Q Adair, IA
01-31-2015 20:07 GMT - NU0Q Boone, IA 14056.5 CW
01-31-2015 20:14 GMT - NU0Q Boone, IA
01-31-2015 20:20 GMT - W0ZQ Todd, MN
01-31-2015 20:25 GMT - N8BGF/KC8WRP Cherokee, TX
01-31-2015 20:43 GMT - N8BGF/KC8WRP Anderson, TX
01-31-2015 20:44 GMT - na8w morgan, ky 14270 SSB
01-31-2015 20:44 GMT - na8w morgan, tn (cor) 14270 SSB
01-31-2015 20:54 GMT - K0FG Maricopa, AZ 18091.5 CW
01-31-2015 20:55 GMT - na8w/ka8jqp Morgan, TN (psk63) 14068 CW
01-31-2015 21:01 GMT - KA4TLC Randolph, NC
01-31-2015 21:17 GMT - K6PJ Washoe, NV
01-31-2015 21:24 GMT - KA4TLC Montgomery, NC
01-31-2015 21:32 GMT - KA4TLC Moore, NC
01-31-2015 21:36 GMT - na8w roane, tn 14271 SSB
01-31-2015 21:37 GMT - K6PJ Lyon, NV
01-31-2015 21:46 GMT - na8w/ka8jqp Roane, TN (psk63) 14068 CW
01-31-2015 21:47 GMT - K6PJ Churchill, NV
01-31-2015 21:53 GMT - W4sig Tuscaloosa, AL 14271 SSB
01-31-2015 22:00 GMT - W4SIG Tuscaloosa, AL 14056.5 CW
01-31-2015 22:01 GMT - W0ZQ Wright, MN
01-31-2015 22:06 GMT - W4sig Tuscaloosa, AL 18091.5 CW
01-31-2015 22:07 GMT - KA4TLC Hoke, NC
01-31-2015 22:09 GMT - W4sig Tuscaloosa, AL 10122.5 CW
01-31-2015 22:12 GMT - W4sig Tuscaloosa, AL 7057.5 CW
01-31-2015 22:16 GMT - K6PJ Pershing, NV
01-31-2015 22:16 GMT - W4sig Pickens, AL 14270 SSB
01-31-2015 22:25 GMT - W4SIG Pickins, AL 14056.5 CW
01-31-2015 22:29 GMT - W4sig Pickens, AL 18091.5 CW
01-31-2015 22:33 GMT - KA4TLC Hoke, NC
01-31-2015 22:36 GMT - W4sig Pickens, AL 10123.5 CW
01-31-2015 22:39 GMT - W4sig Pickens, AL 7056.5 CW
01-31-2015 22:45 GMT - W4sig Fayette, AL 14271 SSB
01-31-2015 22:48 GMT - na8w Rhea/Hamilton, TN 14273 SSB
01-31-2015 22:49 GMT - W4sig Fayette, AL 14056.5 CW
01-31-2015 22:54 GMT - W4sig Fayette, AL 18091.5 CW
01-31-2015 23:03 GMT - W4SIG Lamar, AL 14056.5 CW
01-31-2015 23:05 GMT - na8w/ka8jqp Rhea/Hamilton, TN (psk63) 14068 CW
01-31-2015 23:18 GMT - W4SIG Marion, AL 14056.5 CW
01-31-2015 23:29 GMT - K6PJ Humboldt, NV
01-31-2015 23:46 GMT - W4SIG Lee, MS 14056.5 CW
