04-20-2012 00:03 GMT - K7TM Washington, ID 14056.5 CW
04-20-2012 17:30 GMT - K4YFH Madison, LA
04-20-2012 17:32 GMT - W4SIG Franklin, TX 14056.5 CW
04-20-2012 17:34 GMT - kb6uf Washington, ME 10122.5 CW
04-20-2012 17:35 GMT - K4YFH MADISON, LA CW NEED 7056.5 CW
04-20-2012 17:36 GMT - AA9JJ/N9QPQ Navajo, AZ
04-20-2012 17:38 GMT - KB6UF Washington, ME 14056.5
04-20-2012 17:47 GMT - KB6UF Washington, ME
04-20-2012 17:52 GMT - W4SIG Hopkins, TX
04-20-2012 17:57 GMT - K4YFH Warren, MS 14056.5 CW
04-20-2012 18:00 GMT - W4SIG Hopkins, TX 14056.5 CW
04-20-2012 18:00 GMT - W4CEB Greene, GA
04-20-2012 18:05 GMT - w4sig hopkins, tx 10122.5
04-20-2012 18:10 GMT - W4SIG Hunt, TX
04-20-2012 18:15 GMT - W4SIG Hunt, TX 14056.5 CW
04-20-2012 18:15 GMT - W4SIG Hunt, TX 14056.5 CW
04-20-2012 18:18 GMT - W4CEB Telfair, GA
04-20-2012 18:18 GMT - k4yfh warren, ms 10122.5
04-20-2012 18:21 GMT - W4SIG HUNT, TX 10122.5
04-20-2012 18:22 GMT - W4CEB Taliaferro, GA (correction)
04-20-2012 18:24 GMT - K4YFH Hinds, MS 14056.5 CW
04-20-2012 18:26 GMT - W4SIG Rockwall, TX
04-20-2012 18:34 GMT - KB6UF Hancock, ME
04-20-2012 18:34 GMT - KB6UF Hancock, ME
04-20-2012 18:36 GMT - K4YFH HINDS, MS 10122.5
04-20-2012 18:43 GMT - KB6UF Hancock, ME 14056.5 CW
04-20-2012 18:48 GMT - kb6uf Hancock, ME 10122.5 CW
04-20-2012 18:50 GMT - k4yfh Rankin, MS 14056.5 CW
04-20-2012 18:53 GMT - kb6uf Hancock, ME 18091.5 CW
04-20-2012 18:57 GMT - K4YFH RANKIN, MS 10122.5
04-20-2012 19:00 GMT - AA9JJ/N9QPQ Apache, AZ
04-20-2012 19:09 GMT - K4YFH Scott, MS 14056.5 CW
04-20-2012 19:09 GMT - AA9JJ/N9QPQ Apache, AZ 7188 SSB
04-20-2012 19:21 GMT - K4YFH Scott, MS 10122.5 CW
04-20-2012 19:33 GMT - K4YFH Newton, MS 14056.5 CW
04-20-2012 19:34 GMT - KW1DX Norfolk/Suffolk, MA
04-20-2012 19:41 GMT - NG9L Stearns, MN
04-20-2012 19:46 GMT - Kw1dx Norfolk/Suffolk ma 7188 SSB
04-20-2012 19:47 GMT - Kw1dx Norfolk/Suffolk ma 7056.5 CW
04-20-2012 19:53 GMT - Kw1dx Norfolk/Suffolk ma 10122.5 CW
04-20-2012 19:55 GMT - AA9JJ/N9QPQ Catron, NM
04-20-2012 20:00 GMT - K4YFH Lauderdale, MS 14056.5 CW
04-20-2012 20:00 GMT - K4YFH Lauderdale, MS 14056.5 CW
04-20-2012 20:08 GMT - W4CEB Elbert, GA
04-20-2012 20:09 GMT - K4YFH Lauderdale, MS 10122.5 CW
04-20-2012 20:19 GMT - K4YFH Sumter, AL 14056.5 CW
04-20-2012 20:20 GMT - W4SIG Collin, TX
04-20-2012 20:26 GMT - K4YFH Sumter, AL 10122.5 CW
04-20-2012 20:29 GMT - KW1DX Middlesex, MA
04-20-2012 20:36 GMT - AA0TT Bond, IL
04-20-2012 20:38 GMT - AA0TT Madison, IL
04-20-2012 20:40 GMT - K4YFH Greene, AL 14056.5
04-20-2012 20:45 GMT - W4CEB Franklin/Hart, GA
04-20-2012 20:51 GMT - K4YFH GREENE, AL 10122.5
04-20-2012 21:03 GMT - K4YFH Tuscaloosa, AL 14056.5 CW
04-20-2012 21:07 GMT - AA0TT St. Louis, MO
04-20-2012 21:12 GMT - W4CEB Stephens, GA
04-20-2012 21:15 GMT - N9JF Vermillion, IN 14056.5 CW
04-20-2012 21:15 GMT - K4YFH TUSCALOOSA, AL 10122.5
04-20-2012 21:21 GMT - K4YFH TUSCALOOSA, AL 7056.5
04-20-2012 21:25 GMT - K4YFH Tuscaloosa, AL
04-20-2012 21:31 GMT - NG9L Grant, MN
04-20-2012 21:36 GMT - NG9L Otter Tail, MN
04-20-2012 21:38 GMT - K4YFH Jefferson, AL 14056.5 CW
04-20-2012 21:38 GMT - AA9JJ/N9QPQ Socorro, NM
04-20-2012 21:47 GMT - K4YFH JEFFERSON, AL 10122.5
04-20-2012 21:47 GMT - AA9JJ/N9QPQ Socorro, NM 7188 SSB
04-20-2012 21:47 GMT - AA0TT St. Charles, MO
04-20-2012 22:11 GMT - K4YFH St Clair AL 14056.5 CW
04-20-2012 22:11 GMT - K4YFH St. Clair, AL 14056.5 CW
04-20-2012 22:31 GMT - k2rp Pima, AZ
04-20-2012 22:34 GMT - K4YFH Talladega, AL 14056.5 CW
04-20-2012 22:42 GMT - K2RP Pima, AZ 14056.5 CW
04-20-2012 22:47 GMT - K4YFH Calhoun, AL 10122.5 CW
