12-30-2006 00:25 GMT - N9JF Miami, KS 7038.5 CW
12-30-2006 18:23 GMT - K1SO Botetourt/Roanoke, VA
12-30-2006 18:25 GMT - N9JF Shelby, MO 7038.5 CW
12-30-2006 18:28 GMT - K8ZZ Osceola, MI 7185
12-30-2006 18:30 GMT - AB4YZ/W4CA Gadsden/Liberty, FL
12-30-2006 18:34 GMT - N9JF Shelby, MO 7185
12-30-2006 18:35 GMT - N2OCW Jackson/Mason, WV
12-30-2006 18:39 GMT - K1SO Botetourt, VA 7185
12-30-2006 18:41 GMT - WA3ZTY/WB3JDC Johnson, TX
12-30-2006 18:46 GMT - N2OCW Jackson/Mason, WV
12-30-2006 18:47 GMT - N2OCW Jackson/Mason, WV 7185
12-30-2006 18:48 GMT - N2OCW Mason/Jackson, wv 7185 (correction on freq)
12-30-2006 18:53 GMT - AB4YZ/W4CA Gadsden/Liberty, FL 7185
12-30-2006 18:55 GMT - K0ARS Miller, MO 7038.5 CW
12-30-2006 18:55 GMT - N9JF Marion, MO 7185
12-30-2006 18:56 GMT - N9JF Ralls, MO 7185
12-30-2006 18:59 GMT - WA3ZTY/WB3JDC Hill, TX
12-30-2006 19:00 GMT - N9JF Marion, MO 7185 (Again)
12-30-2006 19:01 GMT - N8II Perry, PA 7185
12-30-2006 19:06 GMT - K8ZZ Kalkaska/Missaukee, MI 7038.5 CW
12-30-2006 19:08 GMT - W6FAH Sacramento/San Joaquin, CA
12-30-2006 19:11 GMT - N9JF Marion, MO 7185
12-30-2006 19:13 GMT - K8ZZ Kalkaska/Missaukee, MI 10122.5 CW
12-30-2006 19:14 GMT - N8II Perry, PA
12-30-2006 19:23 GMT - AB4YZ/W4CA Calhoun, FL
12-30-2006 19:24 GMT - N8II Perry, PA 7038.5 CW
12-30-2006 19:25 GMT - N8II PERRY, PA 7039 CW
12-30-2006 19:30 GMT - k0ars Cole, MO 7038.5 CW
12-30-2006 19:30 GMT - k0ars Cole, MO moved up a lil 7039 CW
12-30-2006 19:32 GMT - N2OCW Wirt/Wood, WV
12-30-2006 19:35 GMT - k0ars Callaway, MO 7039 CW
12-30-2006 19:38 GMT - N2OCW Wirt/Wood, WV 7.185
12-30-2006 19:42 GMT - AB4YZ Calhoun, FL 7038.5 CW
12-30-2006 19:45 GMT - W6FAH Amador, CA
12-30-2006 19:46 GMT - AA8R Van Buren, MI 7185
12-30-2006 19:52 GMT - k0ars Boone, MO 7038.5 CW
12-30-2006 19:52 GMT - N8II Perry, PA 7185
12-30-2006 19:55 GMT - W0MU/NA7XX Stillwater/Sweet Grass, MT
12-30-2006 20:01 GMT - W6FAH Sacramento, CA
12-30-2006 20:07 GMT - AA8R Ottawa, MI 7185 SSB
12-30-2006 20:15 GMT - N8II FRANKLIN, PA 7185 SSB
12-30-2006 20:22 GMT - N8II Franklin, PA
12-30-2006 20:22 GMT - AB4YZ GULF, FL 7185 SSB
12-30-2006 20:23 GMT - AB4YZ/W4CA Gulf, FL 7185
12-30-2006 20:23 GMT - N8II Franklin, PA
12-30-2006 20:26 GMT - N2OCW Pleasants/Tyler, WV 7.185
12-30-2006 20:27 GMT - AB4YZ/W4CA Gulf, FL
12-30-2006 20:34 GMT - N2OCW Pleasants/Tyler, WV
12-30-2006 20:38 GMT - Wa3ZTY/WB3JDC McLennan, TX
12-30-2006 20:40 GMT - ND9M Larimer, CO 10122.5 CW
12-30-2006 20:43 GMT - AB Gulf, FL 7038.5 CW
12-30-2006 20:43 GMT - AB4YZ Gulf, FL 7038.5 CW
12-30-2006 20:44 GMT - AB4YZ Gulf, FL 7038.5 CW
12-30-2006 20:46 GMT - WA3ZTY/WB3JDC Falls, TX
12-30-2006 20:51 GMT - WB4KZW Bell, TX
12-30-2006 21:04 GMT - KM8U Calhoun, Mi 7038.5 CW
12-30-2006 21:07 GMT - K0ARS Randolph, MO 7038.5 CW
12-30-2006 21:07 GMT - ND9M LARAMIE, WY 10122.5 CW
12-30-2006 21:11 GMT - WA3ZTY/WB3JDC Milam, TX
12-30-2006 21:23 GMT - k0ars Macon, MO 7038.5 CW
12-30-2006 21:27 GMT - N2OCW Marshall/Wetzel, WV
12-30-2006 21:39 GMT - N2OCW Marshall/Wetzel, WV 7185 SSB
12-30-2006 21:40 GMT - ND9M PLATTE, WY 10122.5 CW
12-30-2006 21:46 GMT - N5UZW Arkansas, AR 7.185
12-30-2006 21:47 GMT - N8KIE Honolulu, HI
12-30-2006 21:57 GMT - WA3ZTY/WB3JDC Lee, TX
12-30-2006 21:58 GMT - N8KIE Honolulu, HI 14056.5 CW
12-30-2006 22:04 GMT - N2OCW Monroe/Washington, OH 7185 SSB
12-30-2006 22:20 GMT - N8KIE Honolulu, HI PSK, 31 14072.2 Data
