05-13-2014 00:30 GMT - ab7rw Albany, WY 14056.5 CW
05-13-2014 14:46 GMT - KA4RRU Alleghany, VA 18136 SSB
05-13-2014 14:48 GMT - Ab7nk/k7sen Clay/Montague, Tx 7188 SSB
05-13-2014 14:48 GMT - k4yfh Robeson, NC 10122.5 CW
05-13-2014 14:49 GMT - kg5rj woodson, ks
05-13-2014 14:50 GMT - w8fnw/w4fnw Harrison/Scott, KY 18130 SSB
05-13-2014 14:53 GMT - KA4RRU alleghany, VA 7188
05-13-2014 14:55 GMT - N4CD Hempstead, AR 14056.5 CW
05-13-2014 14:55 GMT - n4cd Hempstead, AR 14056.5 CW
05-13-2014 14:58 GMT - N4CD Hempstead, AR 18091.5 CW
05-13-2014 14:59 GMT - k4yfh Robeson, NC 14056.5 CW
05-13-2014 14:59 GMT - kg5rj wilson, ks
05-13-2014 15:05 GMT - N4CD Nevada, AR 14056.5 CW
05-13-2014 15:05 GMT - n4cd Nevada, AR 14056.5 CW
05-13-2014 15:08 GMT - nx0x/kb0mhh athens/washington, oh
05-13-2014 15:09 GMT - KA4RRU Bath, VA 7188
05-13-2014 15:12 GMT - K3IMC Walker, GA 7188
05-13-2014 15:13 GMT - Ab7nk/k7sen Wise, Tx 14339 SSB
05-13-2014 15:14 GMT - k4yfh Hoke, NC 10122.5 CW
05-13-2014 15:19 GMT - Ka4rru Bath, va 18091.5 CW
05-13-2014 15:19 GMT - k4yfh Hoke, NC 14056.5 CW
05-13-2014 15:20 GMT - K4yfh Hoke, nc 14056.5 CW
05-13-2014 15:20 GMT - n4cd clark, ar
05-13-2014 15:20 GMT - Ab7nk/k7sen Wise, Tx 18136 SSB
05-13-2014 15:21 GMT - k3imc Walker, GA 10122.5 CW
05-13-2014 15:26 GMT - ka4rru bath, va
05-13-2014 15:27 GMT - n4cd Clark, ar 18091.5 CW
05-13-2014 15:29 GMT - k4yfh hoke, nc
05-13-2014 15:30 GMT - AB7RW Kimball, NE 18091.5 CW
05-13-2014 15:32 GMT - w8fnw/w4fnw fayette, ky
05-13-2014 15:38 GMT - k6jn/w6xjn richland, la
05-13-2014 15:38 GMT - K4yfh Hoke, nc 14056.5 CW
05-13-2014 15:39 GMT - W8fnw/w4fnw Fayette, ky 7188 SSB
05-13-2014 15:40 GMT - Ka4rru Alleghany, va 14056.5 CW
05-13-2014 15:43 GMT - AB7RW Kimball, NE 14056.5 CW
05-13-2014 15:43 GMT - K6jn Richland, la 7188 SSB
05-13-2014 15:43 GMT - K6jn/w6xjn Richland, la 7188 SSB
05-13-2014 15:46 GMT - k3imc Dade, GA 18136 SSB
05-13-2014 15:46 GMT - ka4rru alleghany, va
05-13-2014 15:52 GMT - N4CD Hot Spring, AR 14056.5 CW
05-13-2014 15:54 GMT - ka4rru Alleghany, VA 18136 SSB
05-13-2014 15:55 GMT - K4YFH Moore, NC 14056.5 CW
05-13-2014 15:56 GMT - K3imc Dade, ga
05-13-2014 16:02 GMT - k4yfh Moore, NC 10122.5 CW
05-13-2014 16:03 GMT - kg5rj montgomery, ks
05-13-2014 16:05 GMT - Ab7nk/k7sen Denton, Tx 14345 SSB
05-13-2014 16:13 GMT - k4yfh Richmond, NC 10122.5 CW
05-13-2014 16:16 GMT - kgrj washington, ok
05-13-2014 16:16 GMT - kg5rj washington, ok
05-13-2014 16:16 GMT - k4yfh Montgomery, NC 10122.5 CW
05-13-2014 16:18 GMT - ka4rru Greenbrier, WV 7188 SSB
05-13-2014 16:23 GMT - k3imc Dade, GA 7188 SSB
05-13-2014 16:24 GMT - Ab7nk/k7sen Denton, Tx 18136 SSB
05-13-2014 16:25 GMT - k3imc Marion, TN 7188 SSB
05-13-2014 16:29 GMT - Ab7nk/k7sen Denton, Tx 7185 SSB
05-13-2014 16:29 GMT - ab7rw Cheyenne, NE 14056.5 CW
05-13-2014 16:30 GMT - ka4rru greenbrier, wv
05-13-2014 16:33 GMT - nx0x/kb0mhh noble/monroe, oh
05-13-2014 16:41 GMT - ab7rw Deuel, NE 14056.5 CW
05-13-2014 16:47 GMT - AB7RW DEUEL, NE 18091.5 CW
05-13-2014 16:47 GMT - AB7NK/K7SEN Collin, TX
05-13-2014 16:55 GMT - Ka4rru Summers, WV
05-13-2014 16:56 GMT - k3imc sequatchie/marion tn 18136 SSB
05-13-2014 16:59 GMT - k3imc sequatchie/marion tn 10122.5 CW
05-13-2014 17:01 GMT - KA4RRU Raleigh, WV 7188
05-13-2014 17:04 GMT - 3imc sequatchie/marion tn 14000 CW
05-13-2014 17:04 GMT - 3imc sequatchie/marion tn 14056.5 CW
05-13-2014 17:04 GMT - k3imc sequatchie/marion tn 14056.5 CW
05-13-2014 17:06 GMT - Sequatchie/Marion, TN 7188
05-13-2014 17:08 GMT - AB7RW Keith, NE 14056.5 CW
05-13-2014 17:11 GMT - W8FNW/W4FNW Jessamine, KY 7188
05-13-2014 17:14 GMT - KA4RRU Raleigh, WV 14056.5 CW
05-13-2014 17:14 GMT - K4yfh Randolph, nc 10122.5 CW
05-13-2014 17:16 GMT - w8fnw/w4fnw jessamine, ky
05-13-2014 17:18 GMT - KA4RRU Raleigh, WV 18091.5 CW
05-13-2014 17:20 GMT - K4YFH Randolph, NC 14056.5 CW
05-13-2014 17:21 GMT - w8fnw/w4fnw Jessamine, KY 18136 SSB
05-13-2014 17:27 GMT - ka4rru Raleigh, WV 18136 SSB
05-13-2014 17:29 GMT - n4cd Lonoke, AR 14056.5 CW
05-13-2014 17:30 GMT - ka4rru Mercer, WV 18136 SSB
05-13-2014 17:40 GMT - AB7NK/K7SEN Hunt, TX
05-13-2014 17:42 GMT - ka4rru Mercer, WV 14056.5 CW
05-13-2014 17:43 GMT - KA4RRU Mercer, WV 7188
05-13-2014 17:45 GMT - K6JN/W6XJN Bienville, LA
05-13-2014 17:46 GMT - Ab7nk/k7sen Hunt, tx 18136 SSB
05-13-2014 17:50 GMT - n4cd Prairie, AR 14056.5 CW
05-13-2014 17:52 GMT - KG5RJ Okmulgee, ok
05-13-2014 17:56 GMT - K4YFH Guilford, NC 14056.5 CW
05-13-2014 17:58 GMT - n4cd Prarie, AR 7056.5 CW
05-13-2014 18:06 GMT - K3IMC Grundy, TN 7188
05-13-2014 18:10 GMT - k4yfh Forsyth, NC 14056.5 CW
05-13-2014 18:11 GMT - KA4RRU Bland, VA 7188
05-13-2014 18:15 GMT - W8FNW/W4FNW Madison, KY 7188
05-13-2014 18:18 GMT - K4YFH Forsythe, NC 10122.5
05-13-2014 18:21 GMT - k4yfh Forsythe, NC 7056.5 CW
05-13-2014 18:22 GMT - KG5RJ McIntosh, OK
05-13-2014 18:26 GMT - KA4RRU Bland, VA 14056.5 CW
05-13-2014 18:32 GMT - Ab7nk/k7sen Rains, Tx
05-13-2014 18:35 GMT - ab7rw Perkins, NE 14056.5 CW
05-13-2014 18:39 GMT - K4yfh Yadkin, nc 10122.5 CW
05-13-2014 18:39 GMT - ab7nk/k7sen Rains, TX 7188 SSB
05-13-2014 18:42 GMT - nx0x/kb0mhh marshall/ohio, wv
05-13-2014 18:45 GMT - Ab7nk/k7sen Van Zandt, Tx 7188 SSB
05-13-2014 18:45 GMT - KA4RRU Tazewell, VA 14056.5 CW
05-13-2014 18:50 GMT - K4YFH Yadkin, NC 14054.5 CW
05-13-2014 18:51 GMT - k3imc cannon/coffee tn 7188 SSB
05-13-2014 18:56 GMT - W8FNW/W4FNW Laurel, KY 7188
05-13-2014 18:58 GMT - k3imc cannon/coffee tn 18136 SSB
05-13-2014 18:59 GMT - w8fnw/w4fnw laurel, ky
05-13-2014 19:00 GMT - k3imc cannon/coffee tn 14054.5 CW
05-13-2014 19:02 GMT - ka4rru Tazewell, VA 18136 SSB
05-13-2014 19:05 GMT - N4CD Cross/St. Francis, AR 18091.5 CW
05-13-2014 19:06 GMT - K4yfh Wilkes, nc 10122.5 CW
05-13-2014 19:07 GMT - ka4rru tazewell, va
05-13-2014 19:07 GMT - w8fnw/w4fnw Laurel, KY 18136 SSB
05-13-2014 19:10 GMT - KA4RRU Tazewell, VA 7188
05-13-2014 19:16 GMT - W8fnw/w4fnw Whitley, ky 7188 SSB
05-13-2014 19:16 GMT - AB7RW Lincoln, NE 14056.5 CW
05-13-2014 19:19 GMT - w8fnw/w4fnw whitley, ky
05-13-2014 19:24 GMT - AB7RW Lincoln, NE 18091.5 CW
05-13-2014 19:25 GMT - Ab7nk/k7sen Smith, Tx 14339 SSB
05-13-2014 19:25 GMT - w8fnw/w4fnw Whitley, KY 18136 SSB
05-13-2014 19:25 GMT - k6jn/w6xjn harrison, tx
05-13-2014 19:30 GMT - ab7nk/k7sen wood, tx
05-13-2014 19:32 GMT - ka4rru Buchanan, VA 18136 SSB
05-13-2014 19:36 GMT - ka4rru Buchanan, VA 7056.5 CW
05-13-2014 19:37 GMT - nx0x/kb0mhh brooke/hancock, wv
05-13-2014 19:45 GMT - KA4RRU Buchnan, VA 18091.5 CW
05-13-2014 19:46 GMT - n4cd Mississippi, AR
05-13-2014 19:50 GMT - AA8R/W8TAX KALAMAZOO/ ST. JOSEPH,MI 14074 Data
05-13-2014 19:54 GMT - AB7RW Frontier, NE 18091.5 CW
05-13-2014 19:55 GMT - AA8R/W8TAX KALAMAZOO/ ST. JOSEPH,MI (PSK63) 14074 Data
05-13-2014 19:58 GMT - Ab7nk/k7sen Upshur, Tx
05-13-2014 20:00 GMT - N4CD Mississippi, AR 18091.5 CW
05-13-2014 20:03 GMT - Ab7nk/k7sen Upshur, Tx 18137 SSB
05-13-2014 20:04 GMT - AA8R/W8TAX KALAMAZOO/ ST. JOSEPH,MI (MFSK32) 14074 Data
05-13-2014 20:08 GMT - K4YFH Watauga, NC 14056.5 CW
05-13-2014 20:09 GMT - AA8R/W8TAX KALAMAZOO/ ST. JOSEPH,MI (PSK63) 7074 Data
05-13-2014 20:14 GMT - AA8R/W8TAX KALAMAZOO/ ST. JOSEPH,MI (PSK63) 3574 Data
05-13-2014 20:19 GMT - ka4rru Russell, VA 7188 SSB
05-13-2014 20:24 GMT - K4YFJ Watauga, NC 10122 CW
05-13-2014 20:25 GMT - K3IMC Robertson, TN 7188
05-13-2014 20:25 GMT - k4yfh watauga, NC 7056.5 CW
05-13-2014 20:26 GMT - KA9RRU Russell, VA 14056.5 CW
05-13-2014 20:27 GMT - AB7RW Dawson, NE 18091.5 CW
05-13-2014 20:29 GMT - K3IMC Robertson, TN
05-13-2014 20:30 GMT - AB7RW Frontier, NE again 18091.5 CW
05-13-2014 20:33 GMT - K3imc Montgomery, TN
05-13-2014 20:34 GMT - ka4rru Russell, VA 18135 SSB
05-13-2014 20:37 GMT - KA9RRU Russell, VA 18091.5 CW
05-13-2014 20:39 GMT - Ab7nk/k7sen Gregg/Rusk, Tx
05-13-2014 20:39 GMT - ka4rru russell, va
05-13-2014 20:40 GMT - N4CD Pemiscot, MO 14056.5 CW
05-13-2014 20:42 GMT - N4CD Pemiscot, MO 18091.5 CW
05-13-2014 20:44 GMT - Ab7nk/k7sen Gregg/Rusk, Tx 18136 SSB
05-13-2014 20:46 GMT - AB7RW Gosper, NE 14056.5 CW
05-13-2014 20:47 GMT - Ab7nk/k7sen Gregg/Rusk, Tx 7188 SSB
05-13-2014 20:54 GMT - AB7RW Gosper, NE 18091.5 CW
05-13-2014 20:55 GMT - N4CD Dyer, TN 14056.5 CW
05-13-2014 21:00 GMT - AB7RW Phelps, NE 18091.5 CW
05-13-2014 21:05 GMT - W4sig Hardeman, tn 14056.5 CW
05-13-2014 21:05 GMT - W4SIG Hardeman, TN 14056.5 CW
05-13-2014 21:07 GMT - ka4rru Wise, VA 7188 SSB
05-13-2014 21:09 GMT - N4CD Dyer, TN 18091.5 CW
05-13-2014 21:11 GMT - K4YFH JOHNSON, TN 10122.5 CW
05-13-2014 21:11 GMT - AB7RW Phelps, NE 14056.5 CW
05-13-2014 21:16 GMT - KA4RRU Wise, VA 14056.5 CW
05-13-2014 21:20 GMT - N4CD Obion, TN 18091.5 CW
05-13-2014 21:24 GMT - N4CD Obion, TN 14056.5 CW
05-13-2014 21:24 GMT - KA4RRU Wise, VA 18091.5 CW
05-13-2014 21:26 GMT - Ab7nk/k7sen Harrison, Tx
05-13-2014 21:30 GMT - Ab7nk/k7sen Harrison, Tx 18132 SSB
05-13-2014 21:33 GMT - Ab7nk/k7sen Harrison, Tx 7188 SSB
05-13-2014 21:34 GMT - AB7RW Phelps, NE 14056.5 CW
05-13-2014 21:38 GMT - ka4rru Dickenson, VA 7188 SSB
05-13-2014 21:41 GMT - ka4rru Dickenson, VA 7056.5 CW
05-13-2014 21:41 GMT - k3imc Caldwell, KY 7188 SSB
05-13-2014 21:42 GMT - AB7RW Kearney, NE 14056.5 CW
05-13-2014 21:46 GMT - KA4RRU Dickinson, VA 18091.5 CW
05-13-2014 21:50 GMT - KA4RRU Dickenson, VA 14056.5 CW
05-13-2014 21:50 GMT - AB7RW Kearney, NE 18091.5 CW
05-13-2014 21:51 GMT - K4YFH Sullivan, TN 7056.5 CW
05-13-2014 21:55 GMT - K4YFH Sullivan, TN 14056.5 CW
05-13-2014 21:58 GMT - AB7NK/K7SEN Caddo, LA
05-13-2014 22:04 GMT - AB7RW Franklin, NE 14056.5 CW
05-13-2014 22:13 GMT - AB7RW Franklin, NE 14056.5 CW
05-13-2014 22:15 GMT - AB7RW Franklin, NE 18091.5 CW
05-13-2014 22:33 GMT - AB7RW Webster, NE 14056.5 CW
05-13-2014 22:39 GMT - W4sig Hardeman, tn
05-13-2014 22:57 GMT - AB7RW Nuckolls, NE 14056.5 CW
