08-07-2012 11:25 GMT - af3x dare, nc 14056.5 CW
08-07-2012 18:45 GMT - N5KUC CUSTER, OK
08-07-2012 18:53 GMT - K8ZZ CLare, MI 14056.5 CW
08-07-2012 19:01 GMT - W9MSE Waseca, MN 14056.5 CW
08-07-2012 19:09 GMT - N8KIE CArbon, WY
08-07-2012 19:19 GMT - k8zz Isabella, MI (?) 14056.5 CW
08-07-2012 19:27 GMT - K8ZZ Midland, MI 14056.5 CW
08-07-2012 19:28 GMT - N5KUC DEWEY, OK
08-07-2012 19:36 GMT - K2HVN GARFIELD, CO
08-07-2012 19:41 GMT - k2hvn garfield, co 7056.5 CW
08-07-2012 19:42 GMT - k2hvn garfield, co 10122.5 CW
08-07-2012 19:44 GMT - K8ZZ BAy, MI 14056.5 CW
08-07-2012 19:45 GMT - k2hvn garfield, co 14056.5 CW
08-07-2012 19:45 GMT - k2hvn garfield, co 18091.5 CW
08-07-2012 19:49 GMT - k2hvn garfield, co 21056.5 CW
08-07-2012 19:53 GMT - k2hvn garfield, co 14056.5 CW
08-07-2012 20:13 GMT - N5KUC WASHITA, OK
08-07-2012 20:16 GMT - K8ZZ Saginaw, MI 14056.5 CW
08-07-2012 20:19 GMT - K8ZZ Saginaw, MI (just finished) 7056.5 CW
08-07-2012 20:32 GMT - N8KIE CARBON, WY
08-07-2012 20:37 GMT - N8KIE ALBANY, WY
08-07-2012 20:39 GMT - k2zr Niagara, NY 14056.5 CW
08-07-2012 20:43 GMT - N5KUC BECKHAM, OK
08-07-2012 21:07 GMT - k8zz Lapeer, MI 14056.5 CW
08-07-2012 21:12 GMT - N5KUC Roger Mills, OK
08-07-2012 21:21 GMT - K2HVN Mesa, CO
08-07-2012 21:27 GMT - k2hvn mesa, co 18091.5 CW
08-07-2012 21:28 GMT - AF3X Jones, NC 14056.5 CW
08-07-2012 21:30 GMT - k2hvn mesa, co 21056.5 CW
08-07-2012 21:32 GMT - k2hvn mesa, co 14056.5 CW
08-07-2012 21:38 GMT - N8KIE LARIMER, CO
08-07-2012 21:45 GMT - N5KUC Greer, OK
08-07-2012 22:17 GMT - AF3X Craven, NC 14056.5 CW
08-07-2012 22:25 GMT - N5KUC Wheeler, TX
08-07-2012 22:29 GMT - k2hvn delta, co 18091.5 CW
08-07-2012 22:29 GMT - AF3X CRAVEN, NC
08-07-2012 22:33 GMT - k2hvn delta, co 21056.5 CW
08-07-2012 22:35 GMT - k2hvn delta, co 14056.5 CW
08-07-2012 22:38 GMT - K2HVN DELTA, CO
08-07-2012 22:42 GMT - k2hvn delta, co 14056.5 CW
08-07-2012 22:42 GMT - k2hvn delta, co 10122.5 CW
08-07-2012 22:44 GMT - N8KIE WELD, CO
08-07-2012 22:50 GMT - af3x lenoir, nc 14056.5
