10-03-2012 12:19 GMT - kj8v/kj8w marquette, mi 7188 SSB
10-03-2012 15:23 GMT - K0RCJ Rooks, KS
10-03-2012 15:26 GMT - KB0BA/N0XYL Logan, IL 7188
10-03-2012 15:30 GMT - W0GXQ STEVENS & SWIFT MN???? 7056.5 CW
10-03-2012 15:30 GMT - K8AO Koochiching, MN
10-03-2012 15:37 GMT - WA9DLB Sevier, TN
10-03-2012 15:37 GMT - w0gxq Dickinson, IA 14056.5 CW
10-03-2012 15:40 GMT - WQ7A Racine, WI
10-03-2012 15:44 GMT - w0gxq Dickinson, IA 18091.5 CW
10-03-2012 15:45 GMT - KB0BA/N0XYL Logan, IL
10-03-2012 15:46 GMT - WQ7A Racine, WI 7188 SSB
10-03-2012 15:51 GMT - w0gxq dickinson, ia 7056.5
10-03-2012 15:51 GMT - W0GXQ Dickenson, IA 7188 SSB
10-03-2012 15:51 GMT - KB0BA/N0XYL Macon, IL
10-03-2012 15:57 GMT - KB0BA/N0XYL Macon, IL 7188
10-03-2012 15:58 GMT - AA9JJ/N9QPQ Coleman, TX
10-03-2012 15:59 GMT - wq7a kenosha, wi 18136 SSB
10-03-2012 16:03 GMT - w3zuh Wyoming, PA 14056.5 CW
10-03-2012 16:05 GMT - WQ7A Kenosha, WI 7188
10-03-2012 16:12 GMT - aa9jj/n9qpq Coleman, TX 7188 SSB
10-03-2012 16:12 GMT - WQ7A Kenosha, WI 14347
10-03-2012 16:13 GMT - K0RCJ Russell, KS
10-03-2012 16:14 GMT - W0GXQ JACKSON, MN 14056.5 CW
10-03-2012 16:18 GMT - WA9DLB Swain, NC
10-03-2012 16:21 GMT - W0GXQ Jackson, MN 18091.5 CW
10-03-2012 16:24 GMT - WQ7A Lake, IL
10-03-2012 16:27 GMT - w0gxqJACKSON, MN 10122.5
10-03-2012 16:28 GMT - W0GXQ JACKSON, MN 10122.5
10-03-2012 16:29 GMT - WQ7A Lake, IL 7188
10-03-2012 16:34 GMT - W0GXQ Jackson, MN 7056.5 CW
10-03-2012 16:35 GMT - WA9DLB Jackson, NC
10-03-2012 16:36 GMT - k2hvn lyman, sd 18094.5 Data
10-03-2012 16:40 GMT - w7fen Skagit, WA 14056.5 CW
10-03-2012 16:42 GMT - k2hvn lyman, sd 18091.5 CW
10-03-2012 16:43 GMT - k2hvn lyman, sd 18136 SSB
10-03-2012 16:43 GMT - W3ZUH SULLIVAN, PA 14056.5
10-03-2012 16:45 GMT - k2hvn lyman, sd note freq 18142 SSB
10-03-2012 16:48 GMT - W0GXQ Cotttonwood, MN 14056.5 CW
10-03-2012 16:50 GMT - K2HVN Lyman, SD
10-03-2012 16:53 GMT - W0GXQ Cotttonwood, MN 18091.5 CW
10-03-2012 16:55 GMT - k2hvn lyman, sd note freq 10223 Unknown
10-03-2012 16:55 GMT - W3ZUH Lycoming, PA 14056.5 CW
10-03-2012 16:58 GMT - k2hvn lyman, sd 7056.5 CW
10-03-2012 16:58 GMT - W0GXQ Cottonwood, MN 10122.5 CW
10-03-2012 17:05 GMT - KB0BA/N0XYL Moultrie, IL
10-03-2012 17:11 GMT - kb0ba/n0xyl Moultrie, IL 7188 SSB
10-03-2012 17:20 GMT - AA9JJ/N9QPQ Brown, TX
10-03-2012 17:26 GMT - W0GXQ Redwood, MN 14056.5 CW
10-03-2012 17:31 GMT - WQ7A Cook, IL
10-03-2012 17:31 GMT - aa9jj/n9qpq Brown, TX 7188 SSB
10-03-2012 17:33 GMT - WA9DLB Haywood, NC
10-03-2012 17:36 GMT - W0GXQ Redwood, MN 7056.5 CW
10-03-2012 17:36 GMT - KB0BA/N0XYL coles, il 7188 SSB
10-03-2012 17:38 GMT - wq7a cook, il 7188 SSB
10-03-2012 17:40 GMT - wq7a cook, il 18136 SSB
10-03-2012 17:46 GMT - KB0BA/N0XYL Coles, IL
10-03-2012 17:53 GMT - kb0ba/n0xyl Moultrie, IL 7188 SSB
10-03-2012 17:54 GMT - W0GXQ Renville, MN 14056.5 CW
10-03-2012 17:55 GMT - AA9JJ/N9QPQ Mills, TX
10-03-2012 17:55 GMT - KJ8V/KJ8W Ontonogan, MI 7188
10-03-2012 17:59 GMT - W0GXQ Renville, MN 18091.5 CW
10-03-2012 18:07 GMT - aa9jj/n9qpq mills, tx 7188 SSB
10-03-2012 18:07 GMT - W3ZUH Blair, PA 14056.5 CW
10-03-2012 18:07 GMT - KJ8V/KJ8W Ontonagon, MI
10-03-2012 18:08 GMT - w0gxq Renville, MN 7056.5 CW
10-03-2012 18:13 GMT - aa9jj/n9qpq mills, tx 14343 SSB
10-03-2012 18:13 GMT - aa9jj/n9qpq mills, tx 14343 SSB
10-03-2012 18:20 GMT - W0GXQ Kandiyohi, MN 14056.5 CW
10-03-2012 18:21 GMT - WQ7A Lake, IN
10-03-2012 18:26 GMT - WA9DLB Henderson, NC
10-03-2012 18:26 GMT - wq7a lake, in 7188 SSB
10-03-2012 18:27 GMT - W0GXQ KANDIYOHI, MN 18091.5 CW
10-03-2012 18:38 GMT - WA9DLB Polk, NC
10-03-2012 18:39 GMT - KA3DRO Cecil, MD 7188 SSB
10-03-2012 18:45 GMT - AA9JJ/N9QPQ Hamilton, TX
10-03-2012 18:55 GMT - aa9jj/n9qpq Hamilton, TX 7188 SSB
10-03-2012 18:55 GMT - WQ7A Newton, IN
10-03-2012 18:58 GMT - WQ7A Newton, IN 18136
10-03-2012 18:59 GMT - WA9DLB Rutherford, NC
10-03-2012 19:00 GMT - WQ7A Newton, IN 7188
10-03-2012 19:06 GMT - KJ8V/KJ8W Ontonogan, MI 7188
10-03-2012 19:09 GMT - KB0BA/N0XYL Clark/Edgar, IL
10-03-2012 19:14 GMT - W0GXQ Pope, MN 14056.5 CW
10-03-2012 19:15 GMT - AA9JJ/N9QPQ Coryell, TX
10-03-2012 19:16 GMT - KB0BA/N0XYL Edger/Clark, IL 7188 SSB
10-03-2012 19:17 GMT - AA9JJ/N9QPQ Clark/Edgar, IL 7188 SSB
10-03-2012 19:17 GMT - KB0BA/N0XYL Edgar/Clark, IL 7188 SSB
10-03-2012 19:20 GMT - W0GXQ Pope, MN 18091.5 CW
10-03-2012 19:23 GMT - W0GXQ Pope, MN 10122.5 CW
10-03-2012 19:25 GMT - W0GXQ Pope, MN 7188 SSB
10-03-2012 19:26 GMT - W0GXQ Pope, MN correct freq 7056.5 CW
10-03-2012 19:27 GMT - WQ7A Jasper, IN
10-03-2012 19:27 GMT - aa9jj/n9qpq Coryell, TX 7188 SSB
10-03-2012 19:31 GMT - WQ7A Jasper, IN 18136
10-03-2012 19:35 GMT - WQ7A Jasper, IN 7188 SSB
10-03-2012 19:36 GMT - WA9DLB Cleveland, NC
10-03-2012 19:38 GMT - W0GXQ Douglas, MN 14056.5 CW
10-03-2012 19:42 GMT - WQ7A White, IN 7188 SSB
10-03-2012 19:44 GMT - W0GXQ Douglas, MN 18091.5 CW
10-03-2012 19:45 GMT - WQ7A White, IN
10-03-2012 19:50 GMT - W0GXQ Douglas, MN 7056.5 CW
10-03-2012 19:50 GMT - WQ7A White, IN 18136
10-03-2012 19:50 GMT - KB0BA/N0XYL Crawford, IL
10-03-2012 19:58 GMT - WQ7A Tippecanoe, IN
10-03-2012 20:02 GMT - WA9DLB Gaston, NC
10-03-2012 20:03 GMT - wq7a Tippecanoe, IN 7188 SSB
10-03-2012 20:06 GMT - WA9DLB Mecklenburg, NC
10-03-2012 20:10 GMT - AA9JJ/N9QPQ McLennan, TX
10-03-2012 20:11 GMT - W0GXQ Otter Tail, MN 14056.5 CW
10-03-2012 20:11 GMT - W0GXQ Ottertail, MN 14056.5 CW
10-03-2012 20:11 GMT - K8ZZ Benzie/Manistee, MI 7056.5 CW
10-03-2012 20:16 GMT - W0GXQ Otter Tail, MN 18091.5 CW
10-03-2012 20:19 GMT - K8ZZ Benzie/Manistee, MI 3556.5 CW
10-03-2012 20:19 GMT - WQ7A Clinton, IN 14339
10-03-2012 20:19 GMT - aa9jj/n9qpq McLennan, TX 7188 SSB
10-03-2012 20:20 GMT - KB0BA/N0XYL Lawrence, IL
10-03-2012 20:22 GMT - W0GXQ Ottertail, MN 7056.5 CW
10-03-2012 20:22 GMT - K8ZZ Benzie/Manistee, MI 10122 CW
10-03-2012 20:22 GMT - wq7a clinton, in 7188 SSB
10-03-2012 20:23 GMT - K8ZZ Benzie/Manistee, MI 14056.5 CW
10-03-2012 20:30 GMT - KC7YE San Juan WA found wifi wait k8zz 14056.5 CW
10-03-2012 20:30 GMT - K8ZZ Benzie/Manistee, MI 18091.5 CW
10-03-2012 20:35 GMT - WQ7A Boone, IN
10-03-2012 20:39 GMT - KB0BA/N0XYL Wabash, IL
10-03-2012 20:40 GMT - wq7a Boone, IN 7188 SSB
10-03-2012 20:41 GMT - KC7YE San Juan W 18091.5 CW
10-03-2012 20:47 GMT - kb0ba/n0xyl Wabash, IL 7188 SSB
10-03-2012 20:51 GMT - KC7YE San Juan 10122.5 CW
10-03-2012 20:56 GMT - KC7YE San Juan 7056.5 CW
10-03-2012 20:59 GMT - kj8v/kj8v gogebic, mi 7188
10-03-2012 21:02 GMT - AA9JJ/N9QPQ Limestone, TX
10-03-2012 21:03 GMT - KC7YE San Juan WA agn 18091.5 CW
10-03-2012 21:15 GMT - aa9jj/n9qpq Limestone, TX 7188 SSB
10-03-2012 21:16 GMT - KJ8V/KJ8W Gogebic, MI
10-03-2012 21:20 GMT - KB0BA/N0XYL White, IL
10-03-2012 21:22 GMT - wq7a marion, in 7188 SSB
10-03-2012 21:22 GMT - ? Marion, IN 7188 SSB
10-03-2012 21:25 GMT - WQ7A Marion, IN
10-03-2012 21:25 GMT - kb0ba/n0xyl white, il 7188 SSB
10-03-2012 21:26 GMT - K8ZZ Wexford, MI 7056.5 CW
10-03-2012 21:30 GMT - AA9JJ/N9QPQ Freestone, TX
10-03-2012 21:30 GMT - K8ZZ Wexford, MI 3556.5 CW
10-03-2012 21:33 GMT - K8ZZ Wexford, MI 10121 CW
10-03-2012 21:34 GMT - kj8v/kj8w iron, mi 7188 SSB
10-03-2012 21:35 GMT - K8ZZ Wexford, MI 14056.5 CW
10-03-2012 21:44 GMT - aa9jj/n9qpq Freestone, TX 7188 SSB
10-03-2012 21:44 GMT - KJ8V/KJ8W Iron, MI
10-03-2012 22:09 GMT - kb0ba/n0xyl saline il. 7188 SSB
10-03-2012 22:14 GMT - AA9JJ/N9QPQ ANDERSON, TX
10-03-2012 22:21 GMT - AA9JJ/N9QPQ ANDERSON, TX 7188 SSB
10-03-2012 22:43 GMT - KB0BA/N0XYL POPE, IL 7188 SSB
10-03-2012 22:49 GMT - KJ8V/KJ8W Dickinson, MI 7188
