08-17-2010 00:00 GMT - k8zz Davison, SD 10122.5 CW
08-17-2010 16:24 GMT - AC0B Winneshiek, IA
08-17-2010 16:31 GMT - ac0b Winneshiek, IA 7188 SSB
08-17-2010 16:40 GMT - k8zz hyde, sd 7056.5
08-17-2010 16:41 GMT - NU0Q Bonneville/Caribou, ID 14056.5 CW
08-17-2010 16:43 GMT - k8zz hyde, sd 10122.5
08-17-2010 16:48 GMT - k8zz Hyde, SD
08-17-2010 16:51 GMT - AC0B Fillmore/Houston, MN
08-17-2010 16:54 GMT - K8ZZ Hyde, SD 14056.5 CW
08-17-2010 16:57 GMT - NU0Q Bonneville/Caribou, ID
08-17-2010 17:02 GMT - k8zz faulk, sd
08-17-2010 17:02 GMT - K8ZZ Faulk, SD
08-17-2010 17:12 GMT - n0kv/n0dxe johnson, wy
08-17-2010 17:28 GMT - n0kv/n0dxe natrona, wy
08-17-2010 17:28 GMT - N0KV/N0DXE Natronia, WY
08-17-2010 17:36 GMT - K0EQY Lee, AR
08-17-2010 17:51 GMT - k8zz edmunds, sd 7056.5
08-17-2010 17:56 GMT - k8zz edmunds, sd 10122.5
08-17-2010 18:00 GMT - K8ZZ Edmunds, SD 14056.5 CW
08-17-2010 18:11 GMT - k8zz edmunds, sd
08-17-2010 18:29 GMT - k8zz Campbell/McPherson, SD 7056.5 CW
08-17-2010 18:38 GMT - k8zz Campbell/McPherson, sd 10122.5 CW
08-17-2010 18:40 GMT - k8zz Campbell/McPherson, sd 14056.5 CW
08-17-2010 18:49 GMT - k8zz Campbell/McPherson, sd 18091.5 CW
08-17-2010 18:52 GMT - K8ZZ Campbell/McPherson, SD
08-17-2010 19:16 GMT - K8ZZ WALWORTH, SD 7056.5 CW
08-17-2010 19:18 GMT - K8ZZ WALWORTH, SD 10122.5
08-17-2010 19:30 GMT - k8zz walworth, sd 14056.5
08-17-2010 19:32 GMT - K8ZZ Walworth, SD 18091.5 cw
08-17-2010 19:38 GMT - K8ZZ Walworth, SD
08-17-2010 19:56 GMT - k8zz Potter, sd 10122.5 CW
08-17-2010 19:57 GMT - k8zz Potter, sd 14056.5 CW
08-17-2010 20:02 GMT - k8zz Potter, sd 18091.5 CW
08-17-2010 20:04 GMT - k8zz Potter, sd
08-17-2010 20:10 GMT - k8zz Potter, sd 7056.5 CW
08-17-2010 20:13 GMT - k8zz pse agn Potter SD 14056.5 CW
08-17-2010 20:18 GMT - k8zz Sully, sd 7056.5 CW
08-17-2010 20:24 GMT - K8ZZ SULLY, SD 10122.5
08-17-2010 20:29 GMT - k8zz Sully, SD 14056.5 CW
08-17-2010 21:36 GMT - k8zz Stanley, SD 7056.5 CW
08-17-2010 21:40 GMT - k8zz Stanley, SD 10122.5 CW
08-17-2010 21:52 GMT - k8zz Stanley, sd 14056.5 CW
08-17-2010 22:20 GMT - k4xg Williamson, TN 10122.5 CW
08-17-2010 22:34 GMT - k8zz Hughes, SD 7056.5 CW
08-17-2010 22:36 GMT - k8zz Hughes, SD 3556.5 CW
08-17-2010 22:39 GMT - k8zz Hughes, SD 10122.5 CW
08-17-2010 22:41 GMT - k8zz Hughes, SD 14056.5 CW
