12-17-2007 00:01 GMT - N9JF Clinton, MO 3556.5 CW
12-17-2007 19:09 GMT - w9mse St. Croix, WI 10122.5 CW
12-17-2007 19:12 GMT - ke3vv Alachua, FL 7056.5 CW
12-17-2007 19:21 GMT - ke3vv Alachua, FL 14056.5 CW
12-17-2007 19:21 GMT - w9mse Piecre, WI (?) 7056.5 CW
12-17-2007 19:26 GMT - k0uu Grant, SD 14056.5 CW
12-17-2007 19:26 GMT - w9mse Pierce, WI (?) 7056.5 CW
12-17-2007 19:31 GMT - w9mse Pierce, WI qsying to 80/30 7056.5 CW
12-17-2007 19:32 GMT - n9jf Pratt, KS 7056.5 CW
12-17-2007 19:35 GMT - w9mse Pierce, WI 10122.5 CW
12-17-2007 19:43 GMT - KE3VV Columbia, FL 7.188
12-17-2007 19:47 GMT - n9jf Kiowa, KS 7056.5 CW
12-17-2007 19:54 GMT - W9MSE PIERCE, WI 7056.5 CW
12-17-2007 19:55 GMT - w9mse Pepin, WI 7056.5 CW
12-17-2007 20:03 GMT - W9MSE pepin, WI 3556.5 CW
12-17-2007 20:07 GMT - w9mse Pepin, WI 10122.5 CW
12-17-2007 20:14 GMT - w9mse Pepin, WI 14056.5 CW
12-17-2007 20:19 GMT - N9JF Ford, KS 7056.5 CW
12-17-2007 20:19 GMT - N9JF Ford, KS 7054.5 CW
12-17-2007 20:21 GMT - w9mse Buffalo, WI 7156.5 SSB
12-17-2007 20:21 GMT - w9mse Buffalo, Wi 7056 CW
12-17-2007 20:23 GMT - Ke3VV Hamilton, Fl 7188
12-17-2007 20:28 GMT - KE3VV SWANNEE, FL 7188 SSB
12-17-2007 20:33 GMT - KE3VV Swannee, Fl 14056.5 CW
12-17-2007 20:35 GMT - KE3VV Suwannee, fl 14056.5 (sp corr)
12-17-2007 20:35 GMT - w9mse3 Buffalo, WI 10122.5 CW
12-17-2007 20:39 GMT - n9jf Clark, KS 7056.5 CW
12-17-2007 20:39 GMT - w9mse Buffalo, WI 14056.5 CW
12-17-2007 20:46 GMT - w9mse Trempealeau, Wi 7056 CW
12-17-2007 20:51 GMT - KE3VV Echols, GA 7188 SSB
12-17-2007 20:59 GMT - w9mse Trempealeau, WI 3556.5 CW
12-17-2007 21:00 GMT - N6HH ELLSWORTH, KS 7188 SSB
12-17-2007 21:05 GMT - KE3vv Echols, GA 7056.5 CW
12-17-2007 21:13 GMT - w9mse JACKSON, WI 7056.5 CW
12-17-2007 21:17 GMT - KE3VV Lanier, GA 14056.5 CW
12-17-2007 21:17 GMT - KE3VV ECHOLS, GA 14056.5 CW
12-17-2007 21:19 GMT - w9mse Jackson, WI 3556.5 CW
12-17-2007 21:22 GMT - ke3vv c/l Lanier / Clinch, Ga 14056.5 CW
12-17-2007 21:22 GMT - KE3VV CL Lanier/Clinch, GA 14056.5 CW
12-17-2007 21:24 GMT - n6hh Ellsworth, KS 7056.5 CW
12-17-2007 21:26 GMT - n6hh Russell, ks 7188 SSB
12-17-2007 21:31 GMT - w9mse Eau Claire, Wi 3556.5 CW
12-17-2007 21:32 GMT - ke3vv Lanier/Clinch, GA 7188 SSB
12-17-2007 21:35 GMT - N6HH RUSSELL, KS 7056.5 CW
12-17-2007 21:37 GMT - W9MSE CLARK, WI 7056.5 CW
12-17-2007 21:39 GMT - w9mse Eau Clair, WI 7056.5 CW
12-17-2007 21:42 GMT - n6hh ellis, ks 7188 SSB
12-17-2007 21:43 GMT - W9MSE CLARK, WI (CORR) 7056.5 CW
12-17-2007 21:46 GMT - w9mse Jackson, WI 3556.5 CW
12-17-2007 21:47 GMT - w9mse Clark, WI 3556.5 CW
12-17-2007 21:56 GMT - n6hh Trego, ks 7188 SSB
12-17-2007 22:03 GMT - KE3VV ATKINSON, GA 7188 SSB
12-17-2007 22:03 GMT - n6hh Trego, KS 7056.5 CW
12-17-2007 22:13 GMT - w9mse Wood, WI 7056.5 CW
12-17-2007 22:16 GMT - N6HH Gove, KS 7188 SSB
12-17-2007 22:24 GMT - w9mse Wood, Wi 3556.5 CW
12-17-2007 22:26 GMT - n6hh Gove, KS 7056.5 CW
12-17-2007 22:26 GMT - KE3VV Atkinson/Coffee, ga 7188 SSB
12-17-2007 22:44 GMT - n6hh Logan, KS 7188 SSB
12-17-2007 22:51 GMT - n6hh THOMAS, KS 7188 SSB
12-17-2007 22:51 GMT - KE3VV Atkinson/Coffee, GA 7056.5 CW on qsp
12-17-2007 23:06 GMT - n6hh Thomas, KS 7056.5 CW
12-17-2007 23:08 GMT - KE3VV Telfair, GA 7188 SSB
12-17-2007 23:10 GMT - nb7i CONVERSE, WY 50094 CW
12-17-2007 23:14 GMT - ke3vv Telfair, GA 7056.5 CW
12-17-2007 23:16 GMT - w9mse Adams, WI 3556.5 CW
12-17-2007 23:22 GMT - w9mse Waushara, WI 3556.5 CW
12-17-2007 23:25 GMT - N6HH SHERMAN, KS 7188 SSB
12-17-2007 23:31 GMT - W9MSE Waushara, WI 7056.5 CW
12-17-2007 23:35 GMT - KE3VV Wheeler, GA 7188 SSB
12-17-2007 23:38 GMT - N6HH Sherman, KS 7056.5 CW
12-17-2007 23:41 GMT - ka4rru Fauquier, VA 14056.5 CW
12-17-2007 23:57 GMT - KE3VV Dodge, GA 7188 SSB
