07-23-2014 12:15 GMT - n4cd Parker, TX 14056.5 CW
07-23-2014 16:50 GMT - W5QP Rankin/Simpson, MS 10122.5 CW
07-23-2014 16:52 GMT - K4YFH Calumet, WI
07-23-2014 16:56 GMT - K4YFH Calumet, WI 14056.5 CW
07-23-2014 17:35 GMT - N4CD Edwards, TX 14056.5 CW
07-23-2014 17:35 GMT - n4cd Edwards, TX 14056.5 CW
07-23-2014 17:37 GMT - N4CD Ward, TX 14056.5 CW
07-23-2014 17:38 GMT - K4YFH Brown, WI
07-23-2014 17:42 GMT - n4cd Edwards, TX ( escapes my third ) 14056.5 CW
07-23-2014 17:42 GMT - w5qp HINDS/MADISON, MS 14054.5 CW
07-23-2014 17:42 GMT - n4cd Edwards, TX ( escapes my third ) 14056.5 CW
07-23-2014 17:55 GMT - n4cd Val Verde, TX 14056.5 CW
07-23-2014 18:35 GMT - w5qp Yazoo, MS 14054.5 CW
07-23-2014 18:52 GMT - ab7nk/k7sen Sanders, MT
07-23-2014 19:07 GMT - N4CD Kinney, TX 14056.5 CW
07-23-2014 19:26 GMT - N4CD Kinney/Maverick, TX 14056.5 CW
07-23-2014 19:41 GMT - w5qp ATTALA, MS 14054.5 CW
07-23-2014 19:42 GMT - w5qp Attala, Ms 14054.5 CW
07-23-2014 19:46 GMT - N4CD Kinney/Maverick, TX 18091.5 CW
07-23-2014 19:51 GMT - n4cd Kinney/Maverick, TX 7056.5 CW
07-23-2014 19:52 GMT - n4cd maverick, tx
07-23-2014 19:53 GMT - n4cd maverick/kinney, tx
07-23-2014 20:00 GMT - Ab7nk/k7sen Lincoln, MT
07-23-2014 20:03 GMT - w5qp HOLMES, MS 14054.5 CW
07-23-2014 20:09 GMT - Ab7nk/k7sen Lincoln, MT 18133 SSB
07-23-2014 20:14 GMT - w5qp Holmes, MS 18091.5 CW
07-23-2014 20:16 GMT - w5qp Holmes, MS 10122.5 CW
07-23-2014 20:22 GMT - k4yfh Kewaunee, WI 14056.5 CW
07-23-2014 20:32 GMT - n9jf Ford, Il 14056.5 CW
07-23-2014 20:36 GMT - N9JF Iroquois, IL 14056.5 CW
07-23-2014 20:43 GMT - w5qp CARROLL/MONTGOMERY, MS 14054.5 CW
07-23-2014 20:55 GMT - w5qp Carroll/Montgomery, MS 10122.5 CW
07-23-2014 20:56 GMT - W5QP Carroll/Montgomery, MS 7056.5 CW
07-23-2014 21:02 GMT - w5qp CARROLL/MONTGOMERY, MS (PSK63) 14075 Data
07-23-2014 21:23 GMT - N9JF Newton, IN 14056.5 CW
07-23-2014 21:25 GMT - K4YFH Door, WI 14056.5 CW
07-23-2014 21:35 GMT - AB7NK Boudary, ID
07-23-2014 21:36 GMT - AB7NK/K7SEN BOUNDARY, ID
07-23-2014 21:53 GMT - Ab7nk/k7sen Bonner, ID
07-23-2014 22:03 GMT - Ab7nk/k7sen Bonner, Id 18133 SSB
07-23-2014 22:59 GMT - Ab7nk/k7sen Kootenai, ID
