09-17-2007 00:00 GMT - k7wa kittitas, WA 7041.1 cw
09-17-2007 15:57 GMT - N8KIE Allegany, NY
09-17-2007 15:57 GMT - ab4yz Guiliford, NC 14056.5 CW
09-17-2007 16:03 GMT - AB4yz Guilford, NC 7056.5 CW
09-17-2007 16:06 GMT - n4cd Floyd, GA 14056.5 CW
09-17-2007 16:07 GMT - N8KIE ALLEGANY, NY 7.185
09-17-2007 16:08 GMT - N4AAT Sumter, SC
09-17-2007 16:10 GMT - n4CD Floyd, GA 7056.5 CW
09-17-2007 16:16 GMT - N4CD FLOYD, GA 7.185
09-17-2007 16:22 GMT - n4CD Floyd, GA 10122.5 CW
09-17-2007 16:22 GMT - N8KIE STEUBEN, NY 7.185
09-17-2007 16:25 GMT - W7GQK Tuscaloosa, AL
09-17-2007 16:28 GMT - N4AAT LEE, SC 7.185
09-17-2007 16:28 GMT - N8KIE Steuben, NY
09-17-2007 16:30 GMT - n4cd Bartow, GA 14056.5 CW
09-17-2007 16:33 GMT - N8KIE Livingston, NY
09-17-2007 16:41 GMT - N4AAT Kershaw/Lee, SC
09-17-2007 16:41 GMT - N8KIE LIVINGSTON, NY 7.185
09-17-2007 16:43 GMT - n4CD Bartow, GA 7056.5 CW
09-17-2007 16:45 GMT - n4CD Bartow/Gordon, GA 7056.5 CW
09-17-2007 16:46 GMT - W7GQK Pickens, AL
09-17-2007 16:50 GMT - N4CD GORDON/BARTOW, GA 7.185
09-17-2007 16:56 GMT - n4cd Gordon/Bartow, GA 10122.5 CW
09-17-2007 17:02 GMT - N8KIE WYOMING, NY 7.185
09-17-2007 17:04 GMT - n4cd Gordon, GA 14056.5 CW
09-17-2007 17:09 GMT - W7GQK Lowndes, MS
09-17-2007 17:12 GMT - w3zuh Randolph, WV 10122.5 CW
09-17-2007 17:17 GMT - N8KIE Wyoming, NY
09-17-2007 17:24 GMT - N7HRO Greenwood, KS
09-17-2007 17:28 GMT - N0KV/N0LFV Clackamas, OR
09-17-2007 17:35 GMT - N4CD Pickens, GA 14056.5 CW
09-17-2007 17:36 GMT - N4AAT Lancaster, SC 7185 SSB
09-17-2007 17:38 GMT - w3zuh Barbour, WV 10122.5 CW
09-17-2007 17:40 GMT - N4AAT Lancaster, SC
09-17-2007 17:42 GMT - n4cd pickens, ga 7056.5 CW
09-17-2007 17:48 GMT - N8KIE Erie, NY
09-17-2007 17:50 GMT - n4cd Cherokee, GA 7056.5 CW
09-17-2007 17:54 GMT - n4cd Pickens, GA 7185 SSB
09-17-2007 17:56 GMT - w3zuh upshur, WV 7056.5 cw 7056.5 CW
09-17-2007 18:00 GMT - n4cd Pickens, GA 10122.5 CW
09-17-2007 18:01 GMT - N8KIE ERIE, NY 7.185
09-17-2007 18:09 GMT - N4CD Cherokee, GA 7185 SSB
09-17-2007 18:15 GMT - N4AAT YORK/ CHEROKEE, SC 7.185
09-17-2007 18:17 GMT - N4CD CHEROKE, GA 7056.5 CW
09-17-2007 18:18 GMT - N4CD CHEROKEE, GA 7056.5 CW
09-17-2007 18:21 GMT - N4AAT Cherokee/York, SC
09-17-2007 18:24 GMT - AB4YZ HENRY, VA 7185 SSB
09-17-2007 18:25 GMT - N8KIE Niagara, NY 7185 SSB
09-17-2007 18:27 GMT - W7GQK Oktibbeha, MS
09-17-2007 18:27 GMT - n4cd Cherokee, GA 10122.5 CW
09-17-2007 18:27 GMT - n4cd Cherokee, GA 10123 CW
09-17-2007 18:32 GMT - N4CD Cherokee, GA 14056.5
09-17-2007 18:34 GMT - AB4YZ/W4CA Henry, VA
09-17-2007 18:37 GMT - N48KIE Niagara, NY 14343 SSB
09-17-2007 18:37 GMT - N8KIE Niagara, NY 14343 SSB
09-17-2007 18:39 GMT - AB4YZ Henry, VA 14056.5 CW
09-17-2007 18:39 GMT - N8KIE Orleans, NY
09-17-2007 18:44 GMT - ab4yz Henry, VA 10122.5 CW
09-17-2007 18:46 GMT - N8KIE Genesee, NY
09-17-2007 18:46 GMT - AB4YZ Henry, VA 7056.5 CW
09-17-2007 18:51 GMT - N4CD Forsyth, GA 7185 SSB
09-17-2007 18:53 GMT - W7GQK Webster, MS
09-17-2007 18:54 GMT - N8KIE Genesee, NY 7185 SSB
09-17-2007 19:04 GMT - N4CD Forsyth, GA 7185 SSB
09-17-2007 19:08 GMT - N4AAT Chester/Fairfield, SC 7185 SSB
09-17-2007 19:08 GMT - W7GQK Montgomery, MS
09-17-2007 19:08 GMT - N4CD Forsyth, GA
09-17-2007 19:08 GMT - N4CD Forsyth, GA 14056.5 CW
09-17-2007 19:15 GMT - n6hh Niagara, NY 7056.5 CW
09-17-2007 19:15 GMT - n6hh Niagra, NY 7056 CW
09-17-2007 19:15 GMT - n4cd Dawson/Forsyth, GA 10122.5 CW
09-17-2007 19:16 GMT - N4AAT Chester/Fairfield, SC
09-17-2007 19:18 GMT - n4cd Dawson/Forsyth, GA 7056.5 CW
09-17-2007 19:25 GMT - N4AAT UNION, SC 7.185
09-17-2007 19:30 GMT - W7GQK Carroll, MS
09-17-2007 19:31 GMT - n4CD Dawson, GA 7056.5 CW
09-17-2007 19:37 GMT - N4AAT Union, SC
09-17-2007 19:38 GMT - N4CD DAWSON/LUMPKIN, GA 7185 SSB
09-17-2007 19:42 GMT - W7GQK Carroll, MS 14056.5 (go slow pse)
09-17-2007 19:43 GMT - N4CD DAWSON/LUMPKIN, GA 14056.5 CW
09-17-2007 19:45 GMT - n4CD Lumpkin, GA 10122.5 CW
09-17-2007 19:47 GMT - N0KV/N0LFV Hood River, OR
09-17-2007 19:48 GMT - W7GQK Leflore, MS 14056.5 CW
09-17-2007 19:53 GMT - N7ID Clallam, WA
09-17-2007 19:54 GMT - AB4YZ/W4CA PATRICK, VA (DONE) 7185 SSB
09-17-2007 19:55 GMT - N4CD Lumpkin, GA 7056 CW
09-17-2007 19:56 GMT - N8KIE Monroe, NY
09-17-2007 19:58 GMT - N4CD Lumpkin, GA 14056.5 CW
09-17-2007 20:00 GMT - K0RCJ HURON, OH 7185 SSB
09-17-2007 20:02 GMT - N8KIE Ontario, NY
09-17-2007 20:03 GMT - N4CD White, GA 14056.5 CW
09-17-2007 20:06 GMT - N4AAT Newberry, SC 7185 SSB
09-17-2007 20:07 GMT - W7GQK Leflore, MS
09-17-2007 20:11 GMT - N4CD WHITE/HALL, GA 7185 SSB
09-17-2007 20:11 GMT - N4AAT Newberry, SC
09-17-2007 20:15 GMT - W7GQK Sunflower, MS
09-17-2007 20:15 GMT - N8KIE Ontario, NY 7185 SSB
09-17-2007 20:17 GMT - N4CD White/Hall, GA 14056.5 CW
09-17-2007 20:20 GMT - n4CD white/hall, GA 10122.5 CW
09-17-2007 20:23 GMT - N4CD WHITE/HALL, GA 7056.5 CW
09-17-2007 20:23 GMT - K0TMH Kidder, ND
09-17-2007 20:24 GMT - W7GQK Sunflower, MS (QRS pse) 14056.5 CW
09-17-2007 20:28 GMT - N4CD WHITE/HALL, GA 14056.5 CW
09-17-2007 20:31 GMT - N8KIE Wayne, NY 7185 SSB
09-17-2007 20:35 GMT - W7GQK Washington, MS
09-17-2007 20:36 GMT - ND9M Miami-Dade, FL 14056.5 CW
09-17-2007 20:43 GMT - N8KIE Wayne, NY
09-17-2007 20:56 GMT - n4CD Habersham, GA 7185 SSB
09-17-2007 21:06 GMT - N4CD Habersham, GA 14056.5 CW
09-17-2007 21:09 GMT - N4CD Habersham, GA 10122 CW
09-17-2007 21:10 GMT - n4cd Habersham, GA 7056.5 CW
09-17-2007 21:15 GMT - N8KIE Ontario/Yates, NY
09-17-2007 21:22 GMT - N8KIE Yates/ontario, NY 7185 SSB
09-17-2007 21:25 GMT - W7GQK Chicot, AR
09-17-2007 21:31 GMT - N4CD Stephens, GA 7185 SSB
09-17-2007 21:32 GMT - n0KV/N0LFV Wasco, OR
09-17-2007 21:40 GMT - N4CD Stephens, GA 10122 CW
09-17-2007 21:42 GMT - n4cd Stephens, GA 7056.5 CW
09-17-2007 21:43 GMT - N8KIE SENECA, NY 7185 SSB
09-17-2007 21:43 GMT - N8KIE Seneca, NY 7185 SSB
09-17-2007 21:43 GMT - N4CD Stephens, GA 7056 CW
09-17-2007 21:52 GMT - N7ID Thurston, WA
09-17-2007 21:53 GMT - WD9EJK BOONE, IL 7185 SSB
09-17-2007 21:55 GMT - n4CD Franklin, GA 7185 SSB
09-17-2007 21:55 GMT - n4cd Franklin, GA 7056.5 CW
09-17-2007 22:02 GMT - WD9EJK Montgomery, IL 7185 SSB
09-17-2007 22:02 GMT - n4CD Franklin, GA 10122.5 CW
09-17-2007 22:02 GMT - WD9EJK MCHENRY, il 7185 SSB
09-17-2007 22:03 GMT - W7GQK Desha, AR
09-17-2007 22:05 GMT - N4CD FRANKLIN, GA 7188 SSB
09-17-2007 22:05 GMT - N4CD Franklin, GA 7188 SSB
09-17-2007 22:08 GMT - n8kie Sececa, ny 7185 SSB
09-17-2007 22:10 GMT - n4CD Banks, GA 7188 SSB
09-17-2007 22:14 GMT - N8KIE Seneca, NY
09-17-2007 22:15 GMT - N8KIE Tioga, NY
09-17-2007 22:16 GMT - K0RCJ Morrow, OH 7185 SSB
09-17-2007 22:17 GMT - N8KIE Cayuga, NY (Correction)
09-17-2007 22:18 GMT - n4CD Banks, GA 7056.5 CW
09-17-2007 22:23 GMT - N7ID Lewis, WA
09-17-2007 22:25 GMT - N8KIE Cayuga, NY 7185 SSB
09-17-2007 22:26 GMT - nd9m Miami-Dade, FL 10122.5 CW
09-17-2007 22:31 GMT - n8kie Cayuga, NY 7188 SSB
09-17-2007 22:40 GMT - n4cd Banks, GA 10122.5 CW
09-17-2007 22:41 GMT - WD9EJK Lake, IL 7188 SSB
09-17-2007 22:48 GMT - N4CD Banks, GA 14056.5 CW
09-17-2007 22:58 GMT - N8KIE Tompkins, NY 7188 SSB
