07-11-2016 00:33 GMT - K0FG Morgan, MO 14056.5 CW
07-11-2016 18:20 GMT - W4A Allamakee, IA 14057.5 CW
07-11-2016 18:28 GMT - W4A Alamakee, IA
07-11-2016 18:29 GMT - W4A Allamakee, IA
07-11-2016 18:36 GMT - n4cd Pina, AZ (NP49) 14041 CW
07-11-2016 18:37 GMT - n4cd Pima, AZ (NP49) 14041
07-11-2016 19:05 GMT - WA9DLB Columbia, WI
07-11-2016 19:26 GMT - WA9DLB Sauk, WI
07-11-2016 19:42 GMT - WA9DLB Juneau, WI
07-11-2016 20:11 GMT - WA9DLB Monroe, WI
07-11-2016 20:28 GMT - N4cd Pinal, az (mn13) 14056.5 CW
07-11-2016 20:31 GMT - WA9DLB Jackson, WI
07-11-2016 20:40 GMT - w4sig Rutherford, TN 14324 SSB
07-11-2016 20:43 GMT - W4A Fillmore, MN
07-11-2016 20:50 GMT - w4sig Bedford, TN 14324 SSB
07-11-2016 20:51 GMT - W4A Fillmore, MN 14057.5 CW
07-11-2016 20:51 GMT - N4cd Pinal, az (mn13) 18091.5 CW
07-11-2016 20:55 GMT - w4sig Coffee, TN 14324 SSB
07-11-2016 20:58 GMT - W4A Fillmore, MN 7055.5 CW
07-11-2016 20:59 GMT - w4sig Coffee, TN 14056.5 CW
07-11-2016 21:04 GMT - N4cd Pinal, az (mn13) 10121 CW
07-11-2016 21:05 GMT - W4A Fillmore, MN 10123 CW
07-11-2016 21:11 GMT - WA9DLB Clark, WI
07-11-2016 21:31 GMT - w4sig Grundy, TN 14324 SSB
07-11-2016 21:35 GMT - w4sig Grundy, TN 14056.5 CW
07-11-2016 21:38 GMT - w4sig Grundy, TN 7056.5 CW
07-11-2016 21:42 GMT - w4sig Marion, TN 14324 SSB
07-11-2016 21:45 GMT - w4sig Marion, TN 14056.5 CW
07-11-2016 21:50 GMT - w4sig Marion, TN 7056.5 CW
07-11-2016 21:59 GMT - WA9DLB Clark/Taylor, WI
07-11-2016 22:00 GMT - W4A Olmsted, MN 10122.5 CW
07-11-2016 22:08 GMT - W4sig Dade, ga 14324 SSB
07-11-2016 22:11 GMT - W4sig Dade, ga 14056.5 CW
07-11-2016 22:14 GMT - W4A Olmsted, MN 7056.5 CW
07-11-2016 22:17 GMT - W4sig Dade, ga 7056.5 CW
07-11-2016 22:19 GMT - w4sig Hamilton, TN 14324 SSB
07-11-2016 22:20 GMT - W4A Olmsted, MN 14056.6 CW
07-11-2016 22:24 GMT - w4sig Hamilton, TN 14056.5 CW
07-11-2016 22:26 GMT - W4a Olmstead, mn 14056.5 CW
07-11-2016 22:31 GMT - W4A Olmsted, MN
07-11-2016 22:32 GMT - w4sig Catoosa, GA 14324 SSB
07-11-2016 22:37 GMT - w4sig Catoosa, GA 14056.5 CW
07-11-2016 22:41 GMT - w4sig Catoosa, GA 7056.5 CW
07-11-2016 22:47 GMT - w4sig Whitfield, GA 14324 SSB
07-11-2016 22:50 GMT - w4sig Whitfield, GA 14056.5 CW
07-11-2016 22:54 GMT - w4sig Whitfield, GA 7056.5 CW
07-11-2016 22:56 GMT - W4A Goodhue, MN 10122.5 CW
07-11-2016 22:57 GMT - w4sig Gordon, GA 14324 SSB
