12-04-2017 13:02 GMT - KA2LHO Marion, FL
12-04-2017 15:52 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4353) 14260 SSB
12-04-2017 15:57 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4353) 3908 SSB
12-04-2017 16:00 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4353) 3903 SSB
12-04-2017 16:06 GMT - K0maf Nassau, FL 7184 SSB
12-04-2017 16:26 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4351) 3903 SSB
12-04-2017 16:38 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4351) 7205 SSB
12-04-2017 16:54 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4351) 3904 SSB
12-04-2017 17:04 GMT - KA2LHO Hamilton, FL KFF 1838 14246 SSB
12-04-2017 17:07 GMT - KA9JAC/KB9YVT Waukesha, WI
12-04-2017 17:22 GMT - KA2LHO Hamilton, FL KFF 1838 14046 CW
12-04-2017 17:30 GMT - KA2LHO Hamilton, FL KFF 1838 10124 CW
12-04-2017 17:38 GMT - KA2LHO Hamilton, FL KFF 1838 7044 CW
12-04-2017 17:45 GMT - K0maf Flagler, FL 7190 SSB
12-04-2017 17:48 GMT - KA2LHO Hamilton, FL KFF 1838 7195 SSB
12-04-2017 17:52 GMT - K0maf Flagler, FL 7056.5 CW
12-04-2017 17:56 GMT - KA9JAC/KB9YVT Walworth, WI KFF4240
12-04-2017 18:04 GMT - KA9JAC/KB9YVT Walworth, WI(KFF, 4240) 14248 SSB
12-04-2017 18:13 GMT - KA9JAC/KB9YVT Walworth, WI(KFF, 4240) 7179 SSB
12-04-2017 18:16 GMT - KA2LHO Suwannee, FL
12-04-2017 18:18 GMT - KA2LHO Suwannee, FL 14056.5 CW
12-04-2017 18:20 GMT - KA9JAC/KB9YVT Walworth, WI(KFF, 4240) 3904 SSB
12-04-2017 18:24 GMT - KA2LHO Suwannee, FL 10122.5 CW
12-04-2017 18:27 GMT - KA2LHO Suwannee, FL 7056.5 CW
12-04-2017 18:38 GMT - KA2LHO Suwannee, FL 7188 SSB
12-04-2017 18:43 GMT - AE4RM Lake, FL KFF 1893 14043 CW
12-04-2017 18:57 GMT - KA9JAC/KB9YVT Rock, WI
12-04-2017 19:08 GMT - KA2LHO Lafayette, FL
12-04-2017 19:14 GMT - KA2LHO Lafayette, FL 14056.5 CW
12-04-2017 19:16 GMT - KA2LHO Dixie/Lafayette, FL 14056.5 CW
12-04-2017 19:21 GMT - KA9JAC/KB9YVT Winnebago, IL
12-04-2017 19:27 GMT - KA2LHO Dixie/Lafayette, FL 10122.5 CW
12-04-2017 19:35 GMT - KA2LHO Dixie/Lafayette, FL 7058.5 CW
12-04-2017 19:42 GMT - KA2LHO Dixie, FL
12-04-2017 19:57 GMT - AE4RM Lake, FL KFF 1893 7044 CW
12-04-2017 20:09 GMT - KA2LHO Levy, FL
12-04-2017 20:19 GMT - KA2LHO Levy, FL 14056.5 CW
12-04-2017 23:20 GMT - N5PHT Titus, TX KFF 3023 7045 CW
12-04-2017 23:39 GMT - N5PHT Titus, TX KFF 3023 10124 CW
