02-17-2016 13:55 GMT - k0fg echols, ga 14056.5 CW
02-17-2016 18:35 GMT - K8ZZ Hickory, MO 21056.5 CW
02-17-2016 18:35 GMT - k0fg Clay, GA
02-17-2016 18:37 GMT - K8ZZ Hickory, MO 10122.5 CW
02-17-2016 18:40 GMT - K8ZZ Hickory, MO 7056.5 CW
02-17-2016 18:40 GMT - W5QP Cherokee/Adair, OK (MFSK32) 14068 Data
02-17-2016 18:42 GMT - K0FG Clay/Randolph, GA 14056.5 CW
02-17-2016 18:43 GMT - k4yt Montgomery, MD
02-17-2016 18:48 GMT - N4CD SOCORRO, NM 14054.5 CW
02-17-2016 18:48 GMT - W5QP Cherokee/Adair, OK (rtty75) 14068 Data
02-17-2016 18:55 GMT - k0fg Randolph, GA
02-17-2016 18:55 GMT - K8ZZ St. Clair, MO 14056.5 CW
02-17-2016 19:01 GMT - W5QP Delaware, OK (Domino22) 14068 Data
02-17-2016 19:02 GMT - K8ZZ St. Clair, MO 18091.5 CW
02-17-2016 19:06 GMT - W5QP Delaware, OK (MFSK32) 14068 Data
02-17-2016 19:11 GMT - n4cd Torrance, nm (mn65) 14056.5 CW
02-17-2016 19:16 GMT - W5QP Delaware, OK (Contestia4/500) 14068 Data
02-17-2016 19:20 GMT - K0FG Stewart, GA
02-17-2016 19:21 GMT - k8zz Polk, MO 14056.5 CW
02-17-2016 19:23 GMT - N4CD Torrance, NM 14041 CW
02-17-2016 19:24 GMT - KB0BA/N0XYL Adair/Cherokee, OK
02-17-2016 19:26 GMT - K8ZZ Polk, MO 18091.5 CW
02-17-2016 19:29 GMT - K8ZZ Polk, MO 21056.5 CW
02-17-2016 19:30 GMT - K8ZZ Polk, MO 10122.5 CW
02-17-2016 19:33 GMT - KB0BA/N0XYL Adair/Cherokee, OK 7188 SSB
02-17-2016 19:40 GMT - K0FG Chattahoochee, GA
02-17-2016 19:44 GMT - k8zz Cedar, MO 14056.5 CW
02-17-2016 19:49 GMT - K8ZZ Cedar, MO 18091.5 CW
02-17-2016 19:50 GMT - W5QP Benton/Washington, AR (DOMINO22) 14068 Data
02-17-2016 19:51 GMT - K8ZZ Cedar, MO 21056.5 CW
02-17-2016 19:53 GMT - k0fg Chattahoochee, GA 14056.5 CW
02-17-2016 19:53 GMT - K8ZZ Cedar, MO 10122.5 CW
02-17-2016 19:59 GMT - W5QP Benton/Washington, AR (PSK125) 14068 Data
02-17-2016 20:06 GMT - KB0BA/N0XYL Washington, AR
02-17-2016 20:06 GMT - KB0BA/N0XYL Washington, AR
02-17-2016 20:16 GMT - KB0BA/N0XYL Washington, AR 7188 SSB
02-17-2016 20:16 GMT - K8ZZ Dade, MO 10122.5 CW
02-17-2016 20:18 GMT - k8zz Dade, MO 14056.5 CW
02-17-2016 20:26 GMT - K8ZZ Dade, MO 18091.5 CW
02-17-2016 20:45 GMT - K0fg Harris, GA
02-17-2016 20:54 GMT - K0FG Harris, GA 14056.5 CW
02-17-2016 21:02 GMT - N4JT Calhoun/Victoria, TX
02-17-2016 21:02 GMT - K8ZZ Barton, MO 14056.5 CW
02-17-2016 21:07 GMT - N4JT Calhoun/Victoria, TX 14056.5 CW
02-17-2016 21:07 GMT - N4JT Calhoun/Victoria, TX 14054.5 CW
02-17-2016 21:15 GMT - K8ZZ Barton, MO 18091.5 CW
02-17-2016 21:19 GMT - n4jt Calhoun/Victoria, TX (domino 22) 14068.5 Data
02-17-2016 21:21 GMT - K8ZZ Vernon, MO 14056.5 CW
02-17-2016 21:29 GMT - N4JT Victoria/Calhoun, TX (Contestia4/500) 14068.5 Data
02-17-2016 21:32 GMT - K8ZZ Vernon, MO 10122.5 CW
02-17-2016 21:34 GMT - k0fg Herard, GA 14056.5 CW
02-17-2016 21:36 GMT - N4JT Victoria/Calhoun, TX (PSK63) 14068.5 Data
02-17-2016 21:43 GMT - N4JT Victoria/Calhoun, TX (Domino22) Last4Today 7074.5
02-17-2016 21:50 GMT - K8ZZ Vernon, MO 7056.5 CW
02-17-2016 21:51 GMT - k0fg Carroll, GA 14056.5 CW
02-17-2016 22:01 GMT - K0FG CARROLL, GA
02-17-2016 22:15 GMT - K8ZZ Bates, MO 7056.5 CW
02-17-2016 22:18 GMT - K8ZZ Bates, MO 10122.5 CW
02-17-2016 22:21 GMT - n4cd Valencia, NM 14056.5 CW
02-17-2016 22:25 GMT - K8ZZ Bates, MO 14054.5 CW
02-17-2016 22:28 GMT - N4CD Valencia, NM 18091.5 CW
02-17-2016 22:29 GMT - N4CD VALENCIA, NM 10122.5 CW
02-17-2016 22:35 GMT - n4cd Valencia, NM 7056.5 CW
02-17-2016 22:41 GMT - K8ZZ Linn, KS 14056.5 CW
02-17-2016 22:47 GMT - K8ZZ Linn, KS 10122.5 CW
02-17-2016 22:50 GMT - K8ZZ Linn, KS 7056.5 CW
02-17-2016 22:52 GMT - K8ZZ BOURBON, KS 7056.5 CW
02-17-2016 22:55 GMT - K8ZZ Bourbon, KS 10122.5 CW
02-17-2016 23:21 GMT - K8ZZ Allen/Anderson, KS 14056.5 CW
02-17-2016 23:25 GMT - K8ZZ Allen/Anderson, KS 18091.5 CW
02-17-2016 23:26 GMT - K8ZZ Allen/Anderson, KS 21056.5 CW
02-17-2016 23:28 GMT - K8ZZ Allen/Anderson, KS 10122.5 CW
02-17-2016 23:31 GMT - K8ZZ Allen/Anderson, KS 7056.5 CW
02-17-2016 23:47 GMT - K8ZZ Anderson, KS 3556.5 CW
