12-19-2012 13:32 GMT - N4JT Botetourt, VA 7056.5 CW
12-19-2012 17:53 GMT - N4JT Pendleton, WV 18091.5 CW
12-19-2012 17:53 GMT - N0ZDZ Douglas, MN
12-19-2012 18:03 GMT - N4JT Highland, VA 18136 SSB
12-19-2012 18:12 GMT - ac0hw Riverside, CA
12-19-2012 18:17 GMT - n4jt Highland, VA 18091.5 CW
12-19-2012 18:23 GMT - WD4OIN Saluda, SC
12-19-2012 18:30 GMT - WD4OIN Saluda, SC 14056.5 CW
12-19-2012 18:35 GMT - N0ZDZ Grant, MN
12-19-2012 18:42 GMT - n4jt augusta, va
12-19-2012 18:49 GMT - N0zdz Ottrtail, mn
12-19-2012 18:51 GMT - N0ZDZ Otter Tail, MN
12-19-2012 18:52 GMT - N4JT Augusta, VA 14056.5 CW
12-19-2012 18:54 GMT - N4JT Augusta, VA 18091.5 CW
12-19-2012 19:08 GMT - N0ZDZ Wilken, MN
12-19-2012 19:17 GMT - wd4oin edgefield, sc
12-19-2012 19:25 GMT - WD4OIN Edgefield, SC 14056.5 CW
12-19-2012 19:27 GMT - n4jt albemarle, va
12-19-2012 19:28 GMT - n4jt nelson, va
12-19-2012 19:31 GMT - N0ZDZ clay, MN
12-19-2012 19:36 GMT - AE3Z Yates, NY
12-19-2012 19:38 GMT - N4JT Nelson, VA 14056.5 CW
12-19-2012 19:41 GMT - N4JT Nelson, VA 18091.5 CW
12-19-2012 19:50 GMT - wd4oin mccormick, sc
12-19-2012 19:58 GMT - AE3Z Schuyler, NY
12-19-2012 20:01 GMT - N4JT Amherst, VA 7056.5 CW
12-19-2012 20:08 GMT - N4JT Amherst, VA 70 Unknown
12-19-2012 20:08 GMT - wd4oin McCormick, SC 14056.5 CW
12-19-2012 20:08 GMT - N4JT Amherst, VA 14053.5 CW
12-19-2012 20:12 GMT - n4jt Amherst, VA 18091.5 CW
12-19-2012 20:29 GMT - wd4oin lincoln, ga
12-19-2012 20:36 GMT - n4jt amherst, va
12-19-2012 20:39 GMT - WD4OIN Lincoln, GA 14056.5 CW
12-19-2012 21:01 GMT - wd4oin wilkes, ga
12-19-2012 21:06 GMT - N4JT Campbell, VA 14056.5 CW
12-19-2012 21:13 GMT - n4jt Campbell, VA 18091.5 CW
12-19-2012 21:16 GMT - wd4oin wilkes, ga 14056.5 CW
12-19-2012 21:18 GMT - n4jt campbell, va
12-19-2012 21:35 GMT - WD4OIN Oglethorpe, GA
12-19-2012 21:47 GMT - WD4OIN OGLETHORPE, GA 14056.5 CW
12-19-2012 21:56 GMT - N9JF RENO, KS 14056.5 CW
12-19-2012 22:02 GMT - N9JF Reno, KS 10122.5 CW
12-19-2012 22:07 GMT - n9jf Reno, KS 7056.5 CW
12-19-2012 22:32 GMT - n9jf Harvey, KS 14056.5 CW
12-19-2012 22:53 GMT - n9jf Marion, KS 14056.5 CW
12-19-2012 23:23 GMT - n9jf Chase, KS 14056.5 CW
12-19-2012 23:26 GMT - n9jf Chase, KS 10122.5 CW
12-19-2012 23:30 GMT - n9jf chase, ks 7056.5 CW
