09-27-2012 11:47 GMT - W0GXQ Atchison, mo 7056.5 CW
09-27-2012 14:27 GMT - N4ANV Mcduffie, GA 7188 SSB
09-27-2012 14:28 GMT - N4ANV McDuffie, GA 7188 SSB
09-27-2012 14:32 GMT - WG9A Williamson, IL
09-27-2012 14:34 GMT - WQ7A Kidder, ND
09-27-2012 14:34 GMT - N4ham Bell, KY 7188 SSB
09-27-2012 14:34 GMT - AK8A TIPTON, IN 7056.5 CW
09-27-2012 14:36 GMT - N4ANV Warren, GA 7191 SSB
09-27-2012 14:39 GMT - N9STL Union, KY 7188 SSB
09-27-2012 14:40 GMT - WQ7A Kidder, ND 18136 SSB
09-27-2012 14:41 GMT - N4AAT Grundy, TN
09-27-2012 14:45 GMT - w3zuh Concordia, LA 14056.5 CW
09-27-2012 14:46 GMT - N4ANV Taliaferro, GA 7193 SSB
09-27-2012 14:46 GMT - K5GE Robertson, TN 7188 SSB
09-27-2012 14:49 GMT - WG9A Jackson, IL
09-27-2012 14:51 GMT - N9QS Jefferson, IL 7188 SSB
09-27-2012 14:53 GMT - w0gxq Jackson, MO 14056.5 CW
09-27-2012 14:56 GMT - N4AAT Grundy, TN 7188 SSB
09-27-2012 14:57 GMT - K5GE Robertson, TN
09-27-2012 14:58 GMT - w0gxq jackson, mo 10130 CW
09-27-2012 14:58 GMT - K5GE Sumner, TN
09-27-2012 15:00 GMT - N4AAT Coffee, TN 7188 SSB
09-27-2012 15:00 GMT - n9stl henderson, ky 14339 SSB
09-27-2012 15:01 GMT - W0GXQ Jackson, MO 7056.5 CW
09-27-2012 15:05 GMT - N9QS Jefferson, IL
09-27-2012 15:05 GMT - n9stl henderson, ky 7191 SSB
09-27-2012 15:06 GMT - N4ANV Morgan, GA 7188 SSB
09-27-2012 15:12 GMT - WG9A Union, IL
09-27-2012 15:16 GMT - W0GXQ Cass, MO 7056.5 CW
09-27-2012 15:16 GMT - N8HAM Whitely, KY 7188 SSB
09-27-2012 15:20 GMT - N9QS FRANKLIN, IL 14056.5 CW
09-27-2012 15:20 GMT - N8HAM Whitley, KY 7188 SSB
09-27-2012 15:20 GMT - WA5VRE Upshur, TX
09-27-2012 15:21 GMT - N8HAM whitley, ky 7.188 SSB
09-27-2012 15:21 GMT - WG9A Union, IL 7188 SSB
09-27-2012 15:27 GMT - N9QS FRANKLIN, IL 10122.5 CW
09-27-2012 15:27 GMT - W0GXQ CASS, MO 14056.5 CW
09-27-2012 15:29 GMT - n9stl webster, ky 7191 SSB
09-27-2012 15:30 GMT - n9stl webster, ky 7188 SSB
09-27-2012 15:30 GMT - WQ7A Logan/Stutsman, ND
09-27-2012 15:34 GMT - n3hoo Wayne, IA 14056.5 CW
09-27-2012 15:35 GMT - n9qs Williamson, IL 7188 SSB
09-27-2012 15:38 GMT - wq7a logan/stutsman, nd 18136 SSB
09-27-2012 15:38 GMT - K5GE Rutherford, TN
09-27-2012 15:45 GMT - w0gxq Cass, MO 18091.5 CW
09-27-2012 15:45 GMT - W8PZA/W8WKD Gratiot, MI 7188
09-27-2012 15:46 GMT - N3HOO Wayne, IA
09-27-2012 15:47 GMT - w8tza/w8wkd gratiot, mi 7188 SSB
09-27-2012 15:49 GMT - W0GXQ Henry, MO 18091.5 CW
09-27-2012 15:49 GMT - W0GXQ HENRY, MO 18091.5 CW
09-27-2012 15:52 GMT - KD4HXM Wilson, TN
09-27-2012 15:54 GMT - W0GXQ HENRY, MO 14056.5 CW
09-27-2012 15:57 GMT - AA0LV Van bream,ad 7.182 SSB
09-27-2012 15:58 GMT - n9stl crittenden, ky 7188 SSB
09-27-2012 15:58 GMT - s9stl crittenden, ky 7188 SSB
09-27-2012 16:00 GMT - WA5VRE Wood, TX
09-27-2012 16:01 GMT - W0GXQ HENRY, MO 7056.5 CW
09-27-2012 16:01 GMT - kd4hxm wilson, tn 7188 SSB
09-27-2012 16:02 GMT - kd4hxm wilson, ar 7188 SSB
09-27-2012 16:04 GMT - w3zuh Adams, MS 14056.5 CW
09-27-2012 16:05 GMT - W0GXQ HENRY, MO 10122.5 CW
09-27-2012 16:06 GMT - n8ham McCreary, ky 7188 SSB
09-27-2012 16:10 GMT - WG9A Alexander, IL
09-27-2012 16:11 GMT - n9stl Caldwell, KY 14339 SSB
09-27-2012 16:13 GMT - N3HOO Decatur, IA 14056.5 CW
09-27-2012 16:18 GMT - WG9A Alexander, IL (NB) 7188
09-27-2012 16:19 GMT - W9GXW Henry/St. Clair, MO
09-27-2012 16:20 GMT - W0GXQ Henry/St. Clair, MO (call correction)
09-27-2012 16:23 GMT - W3ZUH FRANKLIN, MS 14056.5 CW
09-27-2012 16:25 GMT - N8HAM Scott, TN 7188 SSB
09-27-2012 16:28 GMT - WQ7A McIntosh, ND
09-27-2012 16:32 GMT - n9qs pope, il 7.195
09-27-2012 16:34 GMT - w0gxq st clair, mo 14056.5 CW
09-27-2012 16:36 GMT - n9QS Pope, IL
09-27-2012 16:39 GMT - w0gxq st. clair, mo 18091.5 CW
09-27-2012 16:43 GMT - WG9A Pulaski, IL
09-27-2012 16:45 GMT - n9qs pope, il 14056.5 CW
09-27-2012 16:47 GMT - W0GXQ ST CLAIR, MO 10122.5 CW
09-27-2012 16:47 GMT - n9qs st. clair, mo 10122.5 CW
09-27-2012 16:48 GMT - N4ANV Bartow, GA 7188
09-27-2012 16:49 GMT - HD4HXM Cannon/DeKalb, TN
09-27-2012 16:50 GMT - W0GXQ ST CLAIR, MO 7056.5 CW
09-27-2012 16:51 GMT - n9qs pope, il 10122.5 CW
09-27-2012 16:54 GMT - n8ham fentress, tn 7188 SSB
09-27-2012 16:59 GMT - N9QS Hardin, IL
09-27-2012 16:59 GMT - HD4HXM CANNON/DEKALB, TN 7188
09-27-2012 17:01 GMT - w7fen York, PA 14056.5 CW
09-27-2012 17:05 GMT - WG9A Johnson, IL
09-27-2012 17:06 GMT - N9STL Christian, KY 7188 SSB
09-27-2012 17:06 GMT - W0GXQ Polk, MO 18091.5 CW
09-27-2012 17:08 GMT - N9QS Hardin, IL 14056.5 CW
09-27-2012 17:11 GMT - WA5VRE Rains, TX
09-27-2012 17:12 GMT - WG9A JOHNSON, IL 7188 SSB
09-27-2012 17:15 GMT - K5KDG WAYNE, TN 14056.5 CW
09-27-2012 17:19 GMT - N9QS HARDIN, IL 7188 SSB
09-27-2012 17:19 GMT - N3HOO Warren, IA
09-27-2012 17:20 GMT - W3ZUH Lawrence, MS 14056.5 CW
09-27-2012 17:24 GMT - N3HOO Madison, IA
09-27-2012 17:27 GMT - w0gxq polk, mo 10122.5 CW
09-27-2012 17:30 GMT - w0gxq Green, MO 18091.5 CW
09-27-2012 17:31 GMT - WA5VRE Hunt, TX
09-27-2012 17:31 GMT - w0gxq greene, mo 18191.5 Unknown
09-27-2012 17:31 GMT - W3ZUH JEFFERSON DAVIS, MS 14056.5 CW
09-27-2012 17:35 GMT - w0gxq greene, mo 14054.5 CW
09-27-2012 17:42 GMT - w0gxq greene, mo 10122.5 CW
09-27-2012 17:46 GMT - w0gxq greene, mo 7056.5 CW
09-27-2012 17:47 GMT - N9QS Crittenden, KY 7188
09-27-2012 17:49 GMT - W3ZUH Covington, MS 14056.5 CW
09-27-2012 17:50 GMT - W7FEN York, PA
09-27-2012 17:53 GMT - n8ham pickett, tn 7188 SSB
09-27-2012 17:56 GMT - n9QS Crittenden, KY
09-27-2012 17:57 GMT - K5KDG Lewis, TN 14056.5 CW
09-27-2012 18:01 GMT - N8HAM Clinton, KY 7188 SSB
09-27-2012 18:01 GMT - n8ham clinton, ky 7188 SSB
09-27-2012 18:02 GMT - WG9A Massac, IL
09-27-2012 18:06 GMT - w0gxq Christian, MO 14056.5 CW
09-27-2012 18:07 GMT - W7FEN Lancaster, PA
09-27-2012 18:07 GMT - WG9A Massic, IL 7188
09-27-2012 18:08 GMT - W3ZUH Jones, MS 14056.5 CW
09-27-2012 18:09 GMT - W0GXQ Christian, MO 18091.5 CW
09-27-2012 18:13 GMT - W0GXQ Christian, MO 7056.5 CW
09-27-2012 18:14 GMT - W0GXQ Christian, MO 7056.5 CW
09-27-2012 18:18 GMT - WG9A McCracken, KY
09-27-2012 18:19 GMT - N9STL HOUSTON, TN 7188 SSB
09-27-2012 18:24 GMT - W0GXQ Christian, MO 14056.5 CW
09-27-2012 18:24 GMT - WG9A MCCRACKEN, KY 7188 SSB
09-27-2012 18:29 GMT - WQ7A Dickey/La Moure, ND
09-27-2012 18:30 GMT - N8HAM CUBERLAND, KY 7188 SSB
09-27-2012 18:34 GMT - N9STL STEWART, TN 7188 SSB
09-27-2012 18:36 GMT - WG9A Marshall, KY
09-27-2012 18:37 GMT - wq7a dickey/lamoure, nd 18138 SSB
09-27-2012 18:38 GMT - K5KDG Maury, TN 14056.5 CW
09-27-2012 18:39 GMT - W4SIG SALINE, AR 7188 SSB
09-27-2012 18:40 GMT - w0gxq Taney, MO 14054.5 CW
09-27-2012 18:41 GMT - WG9A Livingston, KY
09-27-2012 18:41 GMT - W0GXQ Taney, MO 18091.5 CW
09-27-2012 18:42 GMT - N9QS WEBSTER, KY 7188 SSB
09-27-2012 18:46 GMT - WG9A lyon, KY
09-27-2012 18:47 GMT - w0gxq Taney, MO 21056.5 CW
09-27-2012 18:48 GMT - N8HAM CLAY, TN 7188 SSB
09-27-2012 18:50 GMT - N9QS Webster, KY
09-27-2012 18:53 GMT - WG9A LYON, KY 7188 SSB
09-27-2012 18:56 GMT - N9QS Webster, K& 14056.5 CW
09-27-2012 18:56 GMT - N9QS Webster, KY 14056.5 CW
09-27-2012 18:58 GMT - W4SIG Hot Spring, AR 7188 SSB
09-27-2012 18:59 GMT - W4SIG HOT SPRING, AR 7188 SSB
09-27-2012 19:02 GMT - N9STL HENRY, TN 14339 SSB
09-27-2012 19:04 GMT - N8HAM JACKSON, TN 7188 SSB
09-27-2012 19:07 GMT - WG9A CALDWELL, KY 7188 SSB
09-27-2012 19:10 GMT - WQ7A Ransom/Sargeant, ND
09-27-2012 19:11 GMT - N9QS WEBSTER, KY 10122.5 CW
09-27-2012 19:12 GMT - N8CIJ OWEN, KY 7188 SSB
09-27-2012 19:15 GMT - WQ7A Ransom/Sargeant, ND 18136
09-27-2012 19:19 GMT - w3zuh wayne, ms 14056.5 CW
09-27-2012 19:22 GMT - N9QS Hopkins, KY 7188 SSB
09-27-2012 19:30 GMT - N9QS Hopkins, KY
09-27-2012 19:34 GMT - N9QS McLean, KY
09-27-2012 19:36 GMT - WG9A Christian, KY 7188
09-27-2012 19:42 GMT - wg9a Christian, KY
09-27-2012 19:43 GMT - W3ZUH Jasper, MS 14056.5 CW
09-27-2012 19:44 GMT - N8HAM Macon, TN 7188
09-27-2012 19:46 GMT - WA4JA Overton, TN
09-27-2012 19:49 GMT - N9QS McLean, KY 7188 SSB
09-27-2012 19:53 GMT - WQ7A Richland, ND 18136
09-27-2012 19:53 GMT - WG9A Montgomery, TN
09-27-2012 19:58 GMT - N9QS McLean, KY 14056.5 CW
09-27-2012 20:03 GMT - n9qs mclean/ohio, ky 10122.5 CW
09-27-2012 20:03 GMT - WA4JA Pickett, TN
09-27-2012 20:04 GMT - W3ZUH Clark3, MS 14056.5 CW
09-27-2012 20:05 GMT - W3ZUH Clarke, MS 14056.5 CW
09-27-2012 20:10 GMT - N9STL Benton, TN
09-27-2012 20:12 GMT - N9QS Ohio, KY 14056.5 CW
09-27-2012 20:17 GMT - WA5VRE Fannin, TX
09-27-2012 20:22 GMT - N9STL Benton, TN 7188
09-27-2012 20:26 GMT - WG9A Robertson, TN 7188
09-27-2012 20:28 GMT - WA4JA Fentress, TN
09-27-2012 20:28 GMT - wg9a Cheatham, TN 7188 SSB
09-27-2012 20:28 GMT - WG9A CHEATHAM, TN 7188 SSB
09-27-2012 20:29 GMT - W3ZUH Lauderdale, MS 14056.5 CW
09-27-2012 20:32 GMT - N9STL Decatur, TN
09-27-2012 20:33 GMT - N8HAM OVERTON, TN 7188 SSB
09-27-2012 20:39 GMT - WG9A Davidson, TN
09-27-2012 20:42 GMT - WQ7A WILKIN/OTTERTAIL, MN 18136 SSB
09-27-2012 20:43 GMT - W3ZUH Sumter, AL 14056.5 CW
09-27-2012 20:44 GMT - N8CIJ NELSON, KY 7188 SSB
09-27-2012 20:46 GMT - WQ7A Wilkin/Otter Tail, MN
09-27-2012 20:49 GMT - WA4JA FENTRESS, TN 7188 SSB
09-27-2012 20:50 GMT - W3ZUH Greene, AL 14056.5 CW
09-27-2012 20:53 GMT - n9qs butler, ky
09-27-2012 20:55 GMT - WG9A DAVIDSON, TN 7188 SSB
09-27-2012 20:59 GMT - N3HOO Madison, IA 14056.5 CW
09-27-2012 21:01 GMT - n8ham putnam, tn 7188 SSB
09-27-2012 21:04 GMT - N9STL Perry, TN
09-27-2012 21:06 GMT - N9QS Warren, KY 14056.5 CW
09-27-2012 21:09 GMT - N9QS Warren, KY 10122.5 CW went here
09-27-2012 21:09 GMT - WG9A Williamson, TN 7188
09-27-2012 21:10 GMT - WG9A Rutherford, TN 7188 (corr)
09-27-2012 21:12 GMT - N3HOO Dallas, IA
09-27-2012 21:14 GMT - N9STL Perry, TN
09-27-2012 21:17 GMT - n9qs warren, ky 7188
09-27-2012 21:17 GMT - N3HOO Dallas, IA 14056.5 CW
09-27-2012 21:18 GMT - N9QS SIMPSON, KY 7188 SSB
09-27-2012 21:23 GMT - W7FEN Lehigh, PA
09-27-2012 21:26 GMT - N9STL Lewis, TN 7188
09-27-2012 21:28 GMT - N9QS Simpson, KY
09-27-2012 21:31 GMT - N3HOO Boone, IA
09-27-2012 21:32 GMT - n8ham smith, tn 7188
09-27-2012 21:37 GMT - N3HOO Boone, IA 14056.5 CW
09-27-2012 21:38 GMT - WA4JA CUMBERLAND, TN 7188
09-27-2012 21:40 GMT - w7fenq northampton, pa
09-27-2012 21:40 GMT - w7fen northampton, pa
09-27-2012 21:44 GMT - W3ZUH Tuscaloosa, AL 14056.5 CW
09-27-2012 21:53 GMT - W7FEN Luzerne, PA
09-27-2012 21:53 GMT - N8HAM DE KALB, TN 7188 SSB
09-27-2012 21:56 GMT - W3ZUH Bibb, AL 14056.5 CW
09-27-2012 21:57 GMT - N8HAM WILSON, TN 7188 SSB
09-27-2012 22:04 GMT - N9STL Maury, TN 7188
09-27-2012 22:08 GMT - N8HAM Rutherford, TN 7188
09-27-2012 22:17 GMT - W3ZUH Jefferson, AL 14056.5 CW
09-27-2012 22:19 GMT - WQ7A Todd, Mn
09-27-2012 22:22 GMT - WQ7A TODD, MN 7188 SSB
09-27-2012 22:26 GMT - WQ7A TODD, MN 18140 SSB
09-27-2012 22:28 GMT - WQ7A TODD, MN 21336 SSB
09-27-2012 22:38 GMT - W3ZUH St. Clair, AL 14056.5 CW
09-27-2012 22:42 GMT - n9stl marshall, tn 7188 SSB
09-27-2012 22:44 GMT - W3ZUH Etowah, AL 14056.5 CW
09-27-2012 22:54 GMT - w4sig pulaski, ar 10122.5 CW
