10-13-2011 11:32 GMT - ka4rru STAFFORD, VA 7056.5 CW
10-13-2011 13:26 GMT - W9MSE Milwaukee, WI 14056.5 CW
10-13-2011 13:27 GMT - WG9A jefferson, pa 7188 SSB
10-13-2011 13:28 GMT - WA3QNT Venango, PA
10-13-2011 13:28 GMT - W9MSE Milwaukee, WI 18091.5 CW
10-13-2011 13:30 GMT - W9MSE Milwaukee, WI 18091.5 CW
10-13-2011 13:32 GMT - AA9JJ/N9QPQ richland, sc 7188 SSB
10-13-2011 13:32 GMT - N9QS Highland, OH
10-13-2011 13:34 GMT - N9QS Ross, OH
10-13-2011 13:35 GMT - wa3qnt venango, pa 14056.5 CW
10-13-2011 13:35 GMT - W9MSE Milwaukee, WI 21056.5 CW
10-13-2011 13:39 GMT - n4jt lexington, sc 7188 SSB
10-13-2011 13:39 GMT - AA9JJ/N9QPQ Richland, SC
10-13-2011 13:40 GMT - KA9JAC/KB9YVT Berkeley, SC 7185
10-13-2011 13:40 GMT - NX4W BEAUFORT, SC (PSK63) 7071 Data
10-13-2011 13:42 GMT - w9mse milwaukee, wi 7056.5 CW
10-13-2011 13:44 GMT - NX4W BEAUFORT, SC (PSK63) 10136 Data
10-13-2011 13:46 GMT - N9QS ROSS, OH 7188
10-13-2011 13:46 GMT - n9qs Ross, OH 7188 SSB
10-13-2011 13:49 GMT - WG9A CLARION, PA 7188
10-13-2011 13:50 GMT - W9MSE Racine, WI 14056.5 CW
10-13-2011 13:50 GMT - NX4W BEAUFORT, SC (PSK63) 14072 Data
10-13-2011 13:50 GMT - w9mse racine, wi 14056.5 CW
10-13-2011 13:50 GMT - N9QS Ross, OH 10122.5 CW
10-13-2011 13:52 GMT - KA9JAC/KB9YVT Dorchester, SC
10-13-2011 13:53 GMT - W9MSE Racine, WI 18091.5 CW
10-13-2011 13:53 GMT - NX4W BEAUFORT, SC (PSK63) 18101 Data
10-13-2011 13:53 GMT - AA9JJ/N9QPQ FAIRFIELD, SC 7188
10-13-2011 13:55 GMT - WG9A Clarion, PA
10-13-2011 13:58 GMT - W9MSE Racine, WI 21056.5 CW
10-13-2011 14:01 GMT - W9MSE Kenosha, WI 14056.5 CW
10-13-2011 14:02 GMT - KB0BA N0XYL Clarendon, SC 7188
10-13-2011 14:04 GMT - KB0BA/N0XYL Simter, SC 7188
10-13-2011 14:06 GMT - W9MSE Kenosha, WI 18091.5 CW
10-13-2011 14:07 GMT - KB0BA/N0XYL Sumter, SC 7188
10-13-2011 14:13 GMT - W9MSE Lake, IL 14056.5 CW
10-13-2011 14:13 GMT - N9AC Midland, TX
10-13-2011 14:15 GMT - AA9JJ/N9QPQ Chester, SC 7188
10-13-2011 14:16 GMT - W9MSE Lake, IL 18091.5 CW
10-13-2011 14:17 GMT - N9AC Midland, TX CW AGAN PLEASE 14056.5 CW
10-13-2011 14:19 GMT - WA3QNT Mercer, PA
10-13-2011 14:20 GMT - W9MSE Lake, IL 24915.5 CW
10-13-2011 14:22 GMT - ke3vv dorchester, sc 14056.5 CW
10-13-2011 14:25 GMT - W9MSE Lake, IL 10122.5 CW
10-13-2011 14:25 GMT - WG9A Mercer, PA
10-13-2011 14:28 GMT - N9AC MIDLAND, TX 14056.5 CW
10-13-2011 14:28 GMT - n5mlp charleston, sc 14343 SSB
10-13-2011 14:29 GMT - ke3vv dorchester, sc 7188 SSB
10-13-2011 14:30 GMT - n4jt fairfield, sc 7188 SSB
10-13-2011 14:30 GMT - KC2ZDC Clinton, NY
10-13-2011 14:34 GMT - N9QS Ross, OH 14054.5 CW
10-13-2011 14:34 GMT - ke3vv bamberg, sc 7188 SSB
10-13-2011 14:39 GMT - AB4YZ Botetourt, VA
10-13-2011 14:40 GMT - n4jt chester, sc 7188 SSB
10-13-2011 14:41 GMT - WA3QNT Mercer, PA 10122.5 CW
10-13-2011 14:43 GMT - n9qs pickaway, oh 7188 SSB
10-13-2011 14:44 GMT - KN4Y Nassau, FL 14056.5 CW
10-13-2011 14:47 GMT - N5MLP Colleton, SC
10-13-2011 14:50 GMT - KA9JAC/KB9YVT Bamberg, SC
10-13-2011 14:51 GMT - aa9jj/n9qpq york, sc 7188 SSB
10-13-2011 14:55 GMT - WA3QNT Mercer, PA 14056.5 CW
10-13-2011 14:55 GMT - KN4Y Nassau, FL 18091.5 CW
10-13-2011 14:56 GMT - KN4Y Nassau, FL 21056.5 CW
10-13-2011 14:56 GMT - N9AC Howard, TX 14339 SSB
10-13-2011 14:58 GMT - NX4W JASPER, SC (PSK63) 7071 Data
10-13-2011 14:59 GMT - KE3VV Colleton, SC 14056.5 CW
10-13-2011 15:01 GMT - ab4yz bedford, va 14339 SSB
10-13-2011 15:01 GMT - NX4W JASPER, SC (PSK63) 10136 Data
10-13-2011 15:03 GMT - ka9jac/kb9yvt bamberg, sc 7185 SSB
10-13-2011 15:04 GMT - ai5p harding, nm 14347 SSB
10-13-2011 15:04 GMT - wg9a mahoning, oh 7188 SSB
10-13-2011 15:04 GMT - N9AC Howard, TX
10-13-2011 15:05 GMT - NX4W JASPER, SC (PSK63) 14072 Data
10-13-2011 15:06 GMT - W9MSE Cook, IL 14056.5 CW
10-13-2011 15:07 GMT - WA3QNT Mercer, PA 7056.5 CW
10-13-2011 15:08 GMT - NX4W JASPER, SC (PSK63) 18101 Data
10-13-2011 15:09 GMT - wg9a mahoning, oh
10-13-2011 15:10 GMT - AB4YZ/W4CA Bedford, VA 7188 SSB
10-13-2011 15:10 GMT - AB4YZ Bedford, VA 7188 SSB
10-13-2011 15:11 GMT - K4FYH DORCHESTER, SC 7056.5 CW
10-13-2011 15:11 GMT - W9MSE Cook, IL 18091.5 CW
10-13-2011 15:11 GMT - KE3VV Bamberg, SC 14056.5 CW
10-13-2011 15:11 GMT - W9OP Williamsburg, SC 10122.5 CW
10-13-2011 15:12 GMT - n8kie colleton, sc 7188 SSB
10-13-2011 15:13 GMT - k4yfh dorchester, sc 7056.5 cw (corr call)
10-13-2011 15:13 GMT - W9MSE Cook, IL 21056.5 CW
10-13-2011 15:14 GMT - n4jt mecklenberg, nc 7188 SSB
10-13-2011 15:16 GMT - N9QS Fairfield, OH 10122.5 CW
10-13-2011 15:17 GMT - KA9JAC/KB9YVT Barnwell, SC
10-13-2011 15:18 GMT - KA9JAC & KB9VT Barnwell, sc
10-13-2011 15:19 GMT - n5mlp jasper, sc 14339 SSB
10-13-2011 15:19 GMT - kb0ba/n0xyl marlboro, sc 7188 SSB
10-13-2011 15:20 GMT - N8KIE Colleton, SC 14339
10-13-2011 15:21 GMT - n5mlp jasper, sc 14347 SSB
10-13-2011 15:21 GMT - N8KIE Beaufort, SC 14339
10-13-2011 15:26 GMT - ai5p harding, nm 14056.6 CW
10-13-2011 15:26 GMT - ab4yz campbell, va 7188 SSB
10-13-2011 15:26 GMT - AB4YZ/W4CA Campbell, VA 7188 SSB
10-13-2011 15:28 GMT - K6JN/W6XJN Newberry, SC
10-13-2011 15:29 GMT - K4YFH ORANGE, SC 7056.5 SC
10-13-2011 15:30 GMT - K4YFH ORANGEBURG,SC 7056.5 SC (CORR)
10-13-2011 15:32 GMT - kb0ba/n0xyl chesterfield, sc 7188 SSB
10-13-2011 15:33 GMT - w9mse Lake, IN 10122.5 CW
10-13-2011 15:35 GMT - n5mlp jasper, sc 7191 SSB
10-13-2011 15:36 GMT - W9MSE Lake, IN 14056.5 CW
10-13-2011 15:38 GMT - ai5p harding, nm 10122.5 CW
10-13-2011 15:39 GMT - n8kie beaufort, sc 7191 SSB
10-13-2011 15:39 GMT - W9MSE Lake, IN 18091.5 CW
10-13-2011 15:40 GMT - n9qs fairfield, oh 7188 SSB
10-13-2011 15:40 GMT - NX4W EFFINGHAM/CHATHAM, GA (PSK63) 7071 Data
10-13-2011 15:41 GMT - N8KIE Jasper, Sc 7191
10-13-2011 15:41 GMT - n8kie jasper 7191 SSB
10-13-2011 15:42 GMT - AB4YZ/W4CA Campbell, VA 14347
10-13-2011 15:42 GMT - N5MPL Jasper, SC
10-13-2011 15:43 GMT - K4YFH CLARENDON, SC 7056.5 CW
10-13-2011 15:44 GMT - W9MSE Lake, IN 21056.5 CW
10-13-2011 15:44 GMT - n5mlp jasper, sc
10-13-2011 15:45 GMT - n5mlp chatham, ga
10-13-2011 15:46 GMT - NX4W EFFINGHAM/CHATHAM, GA (PSK63) 10136 Data
10-13-2011 15:48 GMT - K2HVN SImpson, KY 14056.5 CW
10-13-2011 15:49 GMT - KA9JAC/KB9YVT Aiken, SC 7188 SSB
10-13-2011 15:49 GMT - w9mse Porter, IN 10122.5 CW
10-13-2011 15:50 GMT - NX4W EFFINGHAM/CHATHAM, GA (PSK63) 14072 Data
10-13-2011 15:53 GMT - N9AC Mitchell, TX
10-13-2011 15:54 GMT - NX4W EFFINGHAM/CHATHAM, GA (PSK63) 18101 Data
10-13-2011 15:55 GMT - W9MSE Porter, IN 14056.5 CW
10-13-2011 15:56 GMT - k2hvn simpson, ky 7188 SSB
10-13-2011 15:58 GMT - W9MSE Porter, IN 18091.5 CW
10-13-2011 16:01 GMT - W9MSE Porter, IN 24915.5 CW
10-13-2011 16:03 GMT - N8KIE Jasper, SC 14.339
10-13-2011 16:03 GMT - WG9A Summit, OH
10-13-2011 16:04 GMT - N8KIE JASPER, SC 14.347
10-13-2011 16:04 GMT - N9QS Perry, OH Gone 14056.5 CW
10-13-2011 16:05 GMT - n4jt Gaston, NC 7188 SSB
10-13-2011 16:06 GMT - W9MSE PORTER, IN 7056.5 CW
10-13-2011 16:07 GMT - N8KIE HAMPTON, SC 14.347
10-13-2011 16:07 GMT - N9AC Nolan, TX 14056.5 CW
10-13-2011 16:10 GMT - n4jt lincoln, nc 7188 SSB
10-13-2011 16:11 GMT - N9QS Perry/Licking, OH
10-13-2011 16:14 GMT - K4YFH SUMTER, SC 7056.5 CW
10-13-2011 16:16 GMT - W9mse La Porte, IN 14056.5 CW
10-13-2011 16:16 GMT - N8KIE Hampton, SC 7188 SSB
10-13-2011 16:19 GMT - wg9a medina, oh 7188 SSB
10-13-2011 16:19 GMT - N9AC Nolan, TX
10-13-2011 16:20 GMT - W9mse La Porte, IN 18091.5 CW
10-13-2011 16:20 GMT - KE3VV Newberry, SC 14056.5 CW
10-13-2011 16:23 GMT - n9qs licking/perry, oh 7188 SSB
10-13-2011 16:23 GMT - KE3VV Newberry, SC 24915.5 CW
10-13-2011 16:23 GMT - W9MSE La Porte, IN 24915.5 CW
10-13-2011 16:24 GMT - n9stl macoupin, il 7188 SSB
10-13-2011 16:24 GMT - N8KIE Effingham, GA
10-13-2011 16:24 GMT - n9stl macoupin, il (corr) 7185 SSB
10-13-2011 16:25 GMT - KE3VV Newberry, SC 14056.5 CW
10-13-2011 16:32 GMT - W9MSE Starke, IN 14056.5 CW
10-13-2011 16:32 GMT - NX4W BRYAN, GA (PSK63) 7071 Data
10-13-2011 16:33 GMT - AA9JJ/N9QPQ Gaston, NC 7188 SSB
10-13-2011 16:33 GMT - W9MSE Starke, IN 18091.5 CW
10-13-2011 16:35 GMT - N8KIE Effingham, GA 14339 SSB
10-13-2011 16:36 GMT - NX4W BRYAN, GA (PSK63) 10136 Data
10-13-2011 16:37 GMT - AI5P Union, NM
10-13-2011 16:37 GMT - ab4yz/w4ca appomattox, va 14347 SSB
10-13-2011 16:37 GMT - ka9jac/kb9yvt Richmond, GA 14343 SSB
10-13-2011 16:39 GMT - n5mlp bryan, ga 14347 SSB
10-13-2011 16:40 GMT - NX4W BRYAN, GA (PSK63) 14072 Data
10-13-2011 16:43 GMT - w9mse starke, in 10122.5 CW
10-13-2011 16:44 GMT - NX4W BRYAN, GA (PSK63) 18101 Data
10-13-2011 16:46 GMT - K2HVN Simpson, KY 14347
10-13-2011 16:46 GMT - Ke3VV Union, SC 14056.5 CW
10-13-2011 16:46 GMT - KE3VV Union, SC 14056.5 CW
10-13-2011 16:47 GMT - AA9JJ/N9QPQ Gadston, NC 14343
10-13-2011 16:48 GMT - ka9jac/kb9yvt Columbia, GA
10-13-2011 16:48 GMT - KA9JAC/KB9YVT Columbia, GA
10-13-2011 16:48 GMT - AI5P Union, NM 14054.5 CW
10-13-2011 16:51 GMT - N8KIE Effingham, GA 7188
10-13-2011 16:53 GMT - N8KIE CHATHAM, GA 7188 SSB
10-13-2011 16:56 GMT - n9qs muskingum, oh 7188 SSB
10-13-2011 16:57 GMT - ai5p Union, NM 10122.5 CW
10-13-2011 16:58 GMT - ab4yz/w4ca buckingham, va 7188 SSB
10-13-2011 16:59 GMT - said 054.5
10-13-2011 16:59 GMT - N8KIE Chatham, GA 14347
10-13-2011 17:03 GMT - ai5p Union, NM 7056.5 CW
10-13-2011 17:04 GMT - AB4YZ/W4CA Buckingham, VA
10-13-2011 17:05 GMT - ab4yz/w4ca buckingham, va
10-13-2011 17:06 GMT - ka9jac/kb9yvt McDuffie, Ga 7188 SSB
10-13-2011 17:09 GMT - k4yfh Dillon, SC 7056.5 CW
10-13-2011 17:12 GMT - N9QS GUERNSEY, OH 7188 SSB
10-13-2011 17:15 GMT - KF5CTA Denton, TX (Portable)
10-13-2011 17:15 GMT - KF5KTA/P Denton, Tx
10-13-2011 17:16 GMT - NX4W LIBERTY, GA (PSK63) 7071 Data
10-13-2011 17:16 GMT - N8KIE BRYAN, GA 7188 SSB
10-13-2011 17:16 GMT - KB0BA/N0XYL Lancaster, SC 7185
10-13-2011 17:19 GMT - NX4W LIBERTY, GA (PSK63) 10136 Data
10-13-2011 17:20 GMT - Ka9JAC/KB9YVT Lincoln, GA
10-13-2011 17:21 GMT - k2hvn robertson, tn 14056.5 CW
10-13-2011 17:23 GMT - NX4W LIBERTY, GA (PSK63) 14072 Data
10-13-2011 17:23 GMT - n4jt davie, nc 7188 SSB
10-13-2011 17:23 GMT - N8KIE Bryan/Liberty,GA 14347 SSB
10-13-2011 17:27 GMT - N8KIE LIBERTY, GA 7188 SSB
10-13-2011 17:28 GMT - NX4W LIBERTY, GA (PSK63) 18101 Data
10-13-2011 17:29 GMT - W9MSE Marshall, IN 14056.5 CW
10-13-2011 17:29 GMT - n8kie Bryan/Liberty,ga 7188 SSB
10-13-2011 17:30 GMT - K2HVN Robertson, tn
10-13-2011 17:31 GMT - k2hvn robertson, tn 10122 CW
10-13-2011 17:33 GMT - W9MSE Marshall, IN 14054.5 CW
10-13-2011 17:35 GMT - K2HVN ROBERTSON, TN 7188 SSB
10-13-2011 17:39 GMT - KA9JAC/KB9YVT WILKSES, GA 7188 SSB
10-13-2011 17:40 GMT - w9mse Marshall, IN 10122.5 CW
10-13-2011 17:45 GMT - k2hvn sumner, tn 10122 CW
10-13-2011 17:45 GMT - N5MLP Bulloch, GA
10-13-2011 17:46 GMT - N9STL SANGAMON, IL 7188 SSB
10-13-2011 17:50 GMT - AB4YZ/W4CA FLUVANIA, VA 7188 SSB
10-13-2011 17:51 GMT - k2hvn sumner, tn 1000 Unknown
10-13-2011 17:51 GMT - k2hvn sumner, tn 14056.5 CW
10-13-2011 17:52 GMT - KA9JAC/KB9YVT Wilkes, GA
10-13-2011 17:53 GMT - N9STL Sangamon, IL 14339 SSB
10-13-2011 17:55 GMT - N8KIE LONG, GA 7188 SSB
10-13-2011 17:58 GMT - n5mlp evans, ga 7191 SSB
10-13-2011 17:58 GMT - KE3VV Iredell, NC 14056.5 CW
10-13-2011 18:01 GMT - N8KIE Long, GA
10-13-2011 18:04 GMT - KB0BA/N0XYL Fairfild, SC 7188 SSB
10-13-2011 18:04 GMT - n5mlp evans, ga 14339 SSB
10-13-2011 18:05 GMT - NX4W McINTOSH, GA (PSK63) 7071 Data
10-13-2011 18:06 GMT - W9MSE Kosciosco, IN 14056.5 CW
10-13-2011 18:07 GMT - N8KIE Tattnall, GA
10-13-2011 18:09 GMT - NX4W McINTOSH, GA (PSK63) 10136 Data
10-13-2011 18:10 GMT - W9MSE Whitley, IN 14056.5 CW
10-13-2011 18:11 GMT - N8KIE Tattnal, GA 14347
10-13-2011 18:12 GMT - AB4YZ Fluvanna, Va
10-13-2011 18:13 GMT - KE3VV Davie, NC 7188 SSB
10-13-2011 18:14 GMT - W9MSE Whitley, IN 18091.5 CW
10-13-2011 18:14 GMT - NX4W McINTOSH, GA (PSK63) 18101 Data
10-13-2011 18:20 GMT - KE3VV Davie, NC 14056.5 CW
10-13-2011 18:24 GMT - KA4RRU Caroline, VA
10-13-2011 18:28 GMT - N9STL Morgan, IL
10-13-2011 18:33 GMT - NX4W GLYNN, GA (PSK63) 7071 Data
10-13-2011 18:33 GMT - n9qs tuscarawas, oh 7188 SSB
10-13-2011 18:34 GMT - AI5P Cimarron, OK
10-13-2011 18:35 GMT - NX4W GLYNN, GA (PSK63) 10136 Data
10-13-2011 18:38 GMT - W9MSE Allen, IN (?) 14056.5 CW
10-13-2011 18:38 GMT - W9MSE Allen, IN 14056.5 CW
10-13-2011 18:38 GMT - w9mse Allen, IN 14056.5 CW
10-13-2011 18:40 GMT - K2HVN Allen, KY 10122 CW
10-13-2011 18:40 GMT - NX4W GLYNN, GA (PSK63) 14072 Data
10-13-2011 18:41 GMT - ab4yz/w4ca louisa, va 7188 SSB
10-13-2011 18:41 GMT - KE3VV Davidson, NC 14056.5 CW
10-13-2011 18:43 GMT - N9QS Tuscarawas, OH
10-13-2011 18:43 GMT - N9QS Tuscarawas, OH
10-13-2011 18:43 GMT - k2hvn allen, ky 7188 SSB
10-13-2011 18:45 GMT - NX4W GLYNN, GA (PSK63) 18101 Data
10-13-2011 18:50 GMT - AI5P Cimarron, OK 14056.5 CW
10-13-2011 18:50 GMT - KE3VV Stokes, NC 7188 SSB
10-13-2011 18:51 GMT - N9STL Scott, IL
10-13-2011 18:53 GMT - K2HVN Allen, KY 14054.5 CW
10-13-2011 18:54 GMT - k2hvn Allen, KY 14054 CW
10-13-2011 18:55 GMT - AB4YZ/W4CA Louisa, VA
10-13-2011 18:57 GMT - AA9JJ/N9QPQ Lincoln, NC 7188 SSB
10-13-2011 19:00 GMT - N9STL Scott, IL 7185 SSB
10-13-2011 19:01 GMT - KE3VV Stokes, NC 14056.5 CW
10-13-2011 19:02 GMT - N8KIE Toombs, GA
10-13-2011 19:03 GMT - N9STL Morgan, IL 7185 SSB
10-13-2011 19:03 GMT - K2HVN Allen, KY 14347
10-13-2011 19:04 GMT - AA9JJ/N9QPQ Catawba, NC 7188 SSB
10-13-2011 19:04 GMT - N8KIE Appling, GA
10-13-2011 19:06 GMT - W9MSE Van Wert, OH 14056.5 CW
10-13-2011 19:13 GMT - N9QS Caroline/Harrison, OH
10-13-2011 19:14 GMT - N9QS Caroll/Harrison,OH
10-13-2011 19:14 GMT - n5mlp wheeler, ga 7188 SSB
10-13-2011 19:16 GMT - W9MSE VAn Wert, OH 14056.5 CW
10-13-2011 19:17 GMT - W9MSE VAn Wert, OH 18091.5 CW
10-13-2011 19:17 GMT - n9stl cass, il 7188 SSB
10-13-2011 19:22 GMT - n8kie appling, ga 7188 SSB
10-13-2011 19:22 GMT - N5MLP Telfair, GA
10-13-2011 19:23 GMT - N5MLP Telfair, Ga
10-13-2011 19:24 GMT - AH6V Hawaii, HI 24915.5 CW
10-13-2011 19:24 GMT - N9QS Carroll/Harrison, OH 14056.5 CW
10-13-2011 19:25 GMT - N9STL Cass, IL 14339
10-13-2011 19:26 GMT - n8kie jeff davis, ga 7188 SSB
10-13-2011 19:31 GMT - NX4W CAMDEN, GA (PSK63) 7071 Data
10-13-2011 19:32 GMT - aa9jj/n9qpq caldwell, nc 7188 SSB
10-13-2011 19:33 GMT - Ka9JAC/KB9YVT Hall, GA
10-13-2011 19:34 GMT - NX4W CAMDEN, GA (PSK63) 10136 Data
10-13-2011 19:36 GMT - k2hvn Carroll/Harrison, OH 10122.5 CW
10-13-2011 19:38 GMT - K0FG Boone, MO 14056.5 CW
10-13-2011 19:38 GMT - N8KIE Jeff Davis,GA 14347 SSB
10-13-2011 19:39 GMT - NX4W CAMDEN, GA (PSK63) 14072 Data
10-13-2011 19:40 GMT - n5mlp telfair, ga 7188 SSB
10-13-2011 19:41 GMT - N8KIE Telfair, GA 14347 SSB
10-13-2011 19:41 GMT - AB4YZ/W4CA Goochland, VA
10-13-2011 19:43 GMT - NX4W CAMDEN, GA (PSK63) 18101 Data
10-13-2011 19:46 GMT - N9QS Harrison/Carroll, OH 7188 SSB
10-13-2011 19:47 GMT - W9MSE Allen, OH 14056.5 CW
10-13-2011 19:50 GMT - K2HVN Warren, KY
10-13-2011 19:52 GMT - N9STL BROWN, IL 7188 SSB
10-13-2011 19:54 GMT - w9mse Allen, OH 18091.5 CW
10-13-2011 19:55 GMT - k2hvn Warren KY 14056.5 cw
10-13-2011 19:57 GMT - N5MLP Coffee/Ben Hill, GA
10-13-2011 19:57 GMT - w9mse Hancock, OH 18091.5 CW
10-13-2011 20:03 GMT - w9mse Hancock, OH (just ran) 24915.5 CW
10-13-2011 20:04 GMT - ka9jac/kb9yvt White, GA 7188 SSB
10-13-2011 20:06 GMT - N5MLP Ben Hill, GA
10-13-2011 20:06 GMT - N5MLP Ben Hill,GA
10-13-2011 20:10 GMT - w9mse Hancock, OH 14056.5 CW
10-13-2011 20:10 GMT - N5MLP Ben Hill,GA 14347 SSB
10-13-2011 20:10 GMT - AI5P Texas, OK
10-13-2011 20:11 GMT - N9STL SCHUYLER, IL 7185 SSB
10-13-2011 20:15 GMT - W9MSE Wyandot, OH 14056.5 CW
10-13-2011 20:16 GMT - N9AC Taylor, TX
10-13-2011 20:19 GMT - AI5P Texas, OK 14054.5 CW
10-13-2011 20:19 GMT - N9STL Schuyler, IL 14339
10-13-2011 20:22 GMT - N8KIE Dodge, GA
10-13-2011 20:22 GMT - w9mse Wyandot, OH 18091.5 CW
10-13-2011 20:25 GMT - w9mse Wyandot, OH 24915.5 CW
10-13-2011 20:30 GMT - AA9JJ/N9QPQ Watauga, NC 7188
10-13-2011 20:31 GMT - N9AC Taylor, TX 14056.5 CW
10-13-2011 20:32 GMT - N9AC Callahan, TX 14056.5 CW
10-13-2011 20:33 GMT - w9mse Wyanot, OH 10122.5 CW
10-13-2011 20:38 GMT - KA9JAC/KB9YVT Lumpkin, GA 7188 SSB
10-13-2011 20:40 GMT - N9QS Jefferson, OH
10-13-2011 20:41 GMT - w9mse Crawford, OH 10122.5 CW
10-13-2011 20:44 GMT - N8KIE Bleckley, GA 7188 SSB
10-13-2011 20:48 GMT - N9AC Callahan, TX
10-13-2011 20:48 GMT - N8KIE Pulaski, GA 7188 SSB
10-13-2011 20:48 GMT - N9AC Callahan, Tx
10-13-2011 20:49 GMT - W9MSE Crawford, OH 14056.5 CW
10-13-2011 20:49 GMT - N8KIE Bleckley/Pulaski, GA 7188 SSB
10-13-2011 20:50 GMT - KA9JAC/KB9YVT Union, GA
10-13-2011 20:52 GMT - w9mse Crawford, OH 18091.5 CW
10-13-2011 20:55 GMT - N8KIE Bleckley/Pulaski, GA 14347
10-13-2011 20:55 GMT - N9QS Jefferson, OH 7188 SSB
10-13-2011 20:57 GMT - w9mse Crawford, OH 24915.5 CW
10-13-2011 20:57 GMT - n5mlp turner, ga 14343 SSB
10-13-2011 21:00 GMT - w9mse Crawford, OH 28056.5 CW
10-13-2011 21:01 GMT - N5MPL Turner, Ga
10-13-2011 21:01 GMT - N9STL McDonough, IL
10-13-2011 21:01 GMT - N9STL McDonough, IL 14347 SSB
10-13-2011 21:02 GMT - N5MLP TURNER, GA (CORR CALL)
10-13-2011 21:04 GMT - AA0TT Ellis, Ks
10-13-2011 21:05 GMT - N5MLP TURNER, GA 7188 SSB
10-13-2011 21:05 GMT - n9ac Eastland, TX 14056.5 CW
10-13-2011 21:08 GMT - N9STL McDonough, IL 7188 SSB
10-13-2011 21:09 GMT - AA0TT Russell, KS
10-13-2011 21:10 GMT - W9MSE Richland, OH 14054.5 CW
10-13-2011 21:14 GMT - w9mse Richland, OH 18091.5 CW
10-13-2011 21:14 GMT - ka9jac/kb9yvt Fannin, GA 7188 SSB
10-13-2011 21:16 GMT - N9AC Eastland, TX
10-13-2011 21:16 GMT - W9MSE Ashland, OH (starting with N8CIJ) 18091.5 CW
10-13-2011 21:18 GMT - N5MLP Worth, GA
10-13-2011 21:23 GMT - KA9JAC/KB9YVT Fannin, GA
10-13-2011 21:26 GMT - w9mse Ashland, OH 24915.5 CW
10-13-2011 21:28 GMT - W9MSE Wayne, OH 14056.5 CW
10-13-2011 21:30 GMT - N9QS Allegheny, PA
10-13-2011 21:33 GMT - KA9JAC/KB9YVT GILNER, GA 7188 SSB
10-13-2011 21:37 GMT - n5mlp worth, ga 7191 SSB
10-13-2011 21:38 GMT - N9AC Erath, Tx
10-13-2011 21:38 GMT - W9MSE Wayne, OH 18091.5 CW
10-13-2011 21:40 GMT - N9AC Palo Pinto, TX
