12-06-2007 14:04 GMT - KS7S Grant, NM ? 7056.5 CW
12-06-2007 19:04 GMT - n4akp King George, VA 7056.5 CW
12-06-2007 19:06 GMT - N6PDB/N6OCV Powell/Lewis & Clark, MT
12-06-2007 19:11 GMT - N6PDB/WA6OCV Powell/Lewis and Clark, MT (CORRECTION)
12-06-2007 19:17 GMT - n6pdb/wa6ocv powell/lewis and clark, mt 7188
12-06-2007 19:22 GMT - n4akp King George, VA 10122.5 CW
12-06-2007 19:33 GMT - aa8r Ionia, MI 7056.5 CW
12-06-2007 19:43 GMT - aa8r Ionia, MI 10122.5 CW
12-06-2007 19:49 GMT - aa8r Ionia, MI 3556.5 CW
12-06-2007 20:04 GMT - N4AKP Stafford, VA 7056.5 CW
12-06-2007 20:07 GMT - n6pdb/wa6ocv Jefferson, MT
12-06-2007 20:12 GMT - n6pdb/wa6ocv Jefferson, MT 7188
12-06-2007 20:25 GMT - we7g La Paz, AZ ? 10122.5 CW
12-06-2007 20:31 GMT - n4akp Stafford, VA 10122.5 CW
12-06-2007 20:33 GMT - we7g La Paz, AZ 14056.5 CW
12-06-2007 21:03 GMT - NM2L Gwinnett, GA 7056.5 CW
12-06-2007 21:13 GMT - ks7s Sandoval, NM 10122.5 CW
12-06-2007 21:17 GMT - ks7s Sandoval, NM 7056.5 CW
12-06-2007 21:27 GMT - N4AKP Culpeper, VA 7056.5 CW
12-06-2007 21:30 GMT - ks7s Sandoval, NM 14056.5 CW
12-06-2007 21:34 GMT - KA4RRU Culpeper, VA (Corr) 7056.5 CW
12-06-2007 21:37 GMT - KA4RRU Rappahannock, VA 7056.5 CW
12-06-2007 21:38 GMT - ks7s Santa FE, NM 10122.5 CW
12-06-2007 21:55 GMT - ks7s Santa Fe, NM 7056.5 CW
12-06-2007 22:09 GMT - kb6tal Santa Cruz, AZ 7056.5 CW
12-06-2007 22:13 GMT - ks7s San Miguel, NM 14056.5 CW
12-06-2007 22:15 GMT - ks7s San Miguel, NM 10122.5 CW
12-06-2007 22:23 GMT - KA4RRU fauquier, va 7056 CW
12-06-2007 22:28 GMT - KB6TAL Santa Cruz, AZ 10122.5 CW
12-06-2007 22:30 GMT - ks7s San Miguel, NM 7056.5 CW
12-06-2007 22:33 GMT - kb6tal Santa Cruz, AZ 14056.5 CW
12-06-2007 22:33 GMT - K0RCJ NOBLE, OK
12-06-2007 22:43 GMT - K0RCJ KAY.,OK
12-06-2007 22:47 GMT - K0RCJ KAY, OK 7188 SSB
12-06-2007 22:57 GMT - ks7s Mora, NM 7056.5 CW
12-06-2007 23:12 GMT - ks7s Mora, NM 10122.5 CW
12-06-2007 23:39 GMT - KS7S COLFAX, NM 7.0565 14056.5 CW
12-06-2007 23:44 GMT - KS7S Colfax, NM 7056.5 CW
12-06-2007 23:46 GMT - KS7S Colfax, NM 10122.5 CW
12-06-2007 23:49 GMT - KS7S/M Colfax, NM 14056.5 CW
