06-11-2014 13:44 GMT - K5GE Mineral, MT
06-11-2014 19:24 GMT - K0PFV Republic, KA
06-11-2014 19:24 GMT - W4sig Harris, ga 10122.5 CW
06-11-2014 19:24 GMT - N9JF Jeff Davis, GA 14056.5 CW
06-11-2014 19:24 GMT - W4sig Harris, ga 18091.5 CW
06-11-2014 19:25 GMT - W4SIG Harris, GA 7056.5
06-11-2014 19:25 GMT - W4sig Harris, ga 7056.5 CW
06-11-2014 19:33 GMT - W4SIG Chambers, AL
06-11-2014 19:33 GMT - W4sig Chambers, al 14056.5 CW
06-11-2014 19:33 GMT - W4sig Chambers, al 7184 SSB
06-11-2014 19:33 GMT - W4sig Harris, ga 7184 SSB
06-11-2014 19:36 GMT - K0PY Osage, KS 14056.5 CW
06-11-2014 19:36 GMT - n9jf Jeff Davis, GA 7056.5 CW
06-11-2014 19:59 GMT - W4SIG Lee, AL
06-11-2014 19:59 GMT - N9JF Coffee, GA 14056.5 CW
06-11-2014 19:59 GMT - W4sig Chambers/lee, al (note freq) 18090.5 CW
06-11-2014 19:59 GMT - W4sig Chambers/lee, al 7056.5 CW
06-11-2014 19:59 GMT - Nn9k Pike, PA 10122.5 CW
06-11-2014 19:59 GMT - W4sig Chambers, al 10122.5 CW
06-11-2014 20:25 GMT - W4SIG Lincoln, AL
06-11-2014 20:25 GMT - W4sig Macon, al (note freq) 14058.5 CW
06-11-2014 20:25 GMT - N9JF Irwin, GA 14056.5 CW
06-11-2014 20:25 GMT - W4sig Lee/marion, al 7190 SSB
06-11-2014 20:25 GMT - W4sig Lee/marion, al 7056.5 CW
06-11-2014 20:25 GMT - W4sig Lee, al 10124.5 CW
06-11-2014 20:25 GMT - Nn9k Monroe, PA 10122.5 CW
06-11-2014 20:25 GMT - W4sig Lee, al 14056.5 CW
06-11-2014 20:25 GMT - W4sig Macon, AL (Correction)
06-11-2014 20:36 GMT - K0PFV Cloud/Mitchell, KS
06-11-2014 20:36 GMT - W4sig Macon, al 7056.5 CW
06-11-2014 20:36 GMT - W4sig Macon, al 10122.5 CW
06-11-2014 20:48 GMT - W4SIG Bullock, AL
06-11-2014 20:48 GMT - W4sig Bullock, al 14056.5 CW
06-11-2014 21:04 GMT - K0PFV Ottawa, KS
06-11-2014 21:04 GMT - W4sig Bullock, al 7188 SSB
06-11-2014 21:04 GMT - W4sig Bullock, al 7056.5 CW
06-11-2014 21:04 GMT - N9JF Tift, GA 14056.5 CW
06-11-2014 21:04 GMT - W4sig Bullock, al 10122.5 CW
06-11-2014 21:04 GMT - Nn9k Carbon, PA 10122.5 CW
06-11-2014 21:16 GMT - N9JF Colquitt, GA 14056.5
06-11-2014 21:16 GMT - N9JF Colquitt, GA 14056.5 CW
06-11-2014 21:17 GMT - K5GE Whitman, WA
06-11-2014 21:41 GMT - W4SIG Elmore, AL
06-11-2014 21:41 GMT - W4sig Elmore, al 14056.5 CW
06-11-2014 21:41 GMT - K0PY De Kalb, MO 14056.5 CW
06-11-2014 21:47 GMT - K0PFV Saline, KS
06-11-2014 21:47 GMT - W4sig Elmore, al 7056.5 CW
06-11-2014 21:47 GMT - K0PY Daviess, MO 14056.5 CW
06-11-2014 21:47 GMT - W4sig Elmore, al 10122.5 CW
06-11-2014 21:51 GMT - W4SIG Montgomery, AL
06-11-2014 21:52 GMT - N9JF Thomas, GA 14056.5 CW
06-11-2014 21:52 GMT - W4sig Elmore, al 7188 SSB
06-11-2014 22:07 GMT - K0PFV McPherson, KS
06-11-2014 22:07 GMT - W4sig Elmore, al 7056.5 CW
06-11-2014 22:07 GMT - W4sig Montgomery/elmore, al (note freq) 10120.5 CW
06-11-2014 22:07 GMT - W4sig Montgomery, al 14056.5 CW
06-11-2014 22:32 GMT - W4SIG Autauga, AL
06-11-2014 22:32 GMT - W4sig Autauga, al 14056.5 CW
06-11-2014 22:32 GMT - K0PY Harrison, MO 14056.5 CW
06-11-2014 22:32 GMT - w4sig Elmore, AL 14056.5 CW
06-11-2014 22:46 GMT - W4SIG Chilton, AL
06-11-2014 22:46 GMT - k0py Decatur, IA 14056.5 CW
06-11-2014 22:46 GMT - W4sig Autauga/chilton, al 7056.5 CW
06-11-2014 22:46 GMT - W4sig Autauga, al (note freq) 10120.5 CW
06-11-2014 22:46 GMT - K0PY Harrison, MO 7056.5 CW
