05-04-2007 12:54 GMT - AA9JJ/N9QPQ Marshall, KS
05-04-2007 16:40 GMT - KC0JG Wabaunsee, KS
05-04-2007 16:45 GMT - KC0JG Wabaunsee, KS 7185 SSB
05-04-2007 16:49 GMT - KD7KST Hood River, OR
05-04-2007 16:55 GMT - W0MU/NA7XX Larimer, CO
05-04-2007 16:57 GMT - AA9JJ/N9QPQ PLATTE, MO 7185 SSB
05-04-2007 17:00 GMT - K0RCJ Washington, KS
05-04-2007 17:02 GMT - KC0JG SHAWNEE, KS 7185 SSB
05-04-2007 17:08 GMT - KA1YZV Johnson, NC
05-04-2007 17:09 GMT - KA1YZV Johnston, NC (correction)
05-04-2007 17:11 GMT - KC0JG Shawnee, KS 14056.5 cw
05-04-2007 17:13 GMT - W0MU/NA7XX LARIMER, CO 7187 SSB
05-04-2007 17:13 GMT - AA9JJ/N9QPQ Clay, MO
05-04-2007 17:13 GMT - KC0JG Shawnee, KS 10122.5
05-04-2007 17:23 GMT - K0RCJ Clay, KS
05-04-2007 17:25 GMT - aa9jj/n9qpq clay, mo 7185 SSB
05-04-2007 17:30 GMT - W0MU/NA7XX Laramie, WY
05-04-2007 17:33 GMT - AA9JJ/N9QPQ Jackson, MO
05-04-2007 17:35 GMT - w0mu Laramie, WY 14056.5 CW
05-04-2007 17:40 GMT - W0MU LARAMIE, WY 7185 SSB
05-04-2007 17:41 GMT - KC0JG Douglas, KS
05-04-2007 17:44 GMT - AA9JJ/N9QPQ JACKSON, MO 7185 SSB
05-04-2007 17:45 GMT - KA1YZV Cumberland, NC
05-04-2007 17:45 GMT - kc0jg Douglas, KS 14056.5 CW
05-04-2007 17:46 GMT - K9EN jUNEAU, WI 7185 SSB
05-04-2007 17:49 GMT - kc0jg Leavenworth, KS 14056.5 CW
05-04-2007 17:50 GMT - W8QOI ISSABELLA, MI 7185 SSB
05-04-2007 17:50 GMT - KD7KST Multnomah, OR
05-04-2007 17:50 GMT - W8QOI ISABELLA, MI 7185 SSB
05-04-2007 17:54 GMT - AA9JJ/N9QPQ Lafayette, MO
05-04-2007 17:56 GMT - KC0JG Leavenworth, KS 10122.5
05-04-2007 18:01 GMT - KC0JG Leavenworth, KS
05-04-2007 18:01 GMT - KC0JG Leavenworth, KS
05-04-2007 18:02 GMT - AA9JJ/N9QPQ LAFAYETTE, MO 7185 SSB
05-04-2007 18:03 GMT - KC0JG Wyandotte, KS
05-04-2007 18:11 GMT - KK0L Grant, SD
05-04-2007 18:12 GMT - KC0JG WYANDOTTE, KS 7185 SSB
05-04-2007 18:12 GMT - KK0L Grant/Roberts, SD
05-04-2007 18:17 GMT - kc0jg Wyndotte, KS 14056.5 CW
05-04-2007 18:21 GMT - KA1YZV Robeson, NC
05-04-2007 18:23 GMT - KC0JG Wyandotte, KS 10122.5
05-04-2007 18:25 GMT - W0MU/NA7XX Platte, WY
05-04-2007 18:30 GMT - w0mu Platte, WY 14056.5 CW
05-04-2007 18:31 GMT - KA1YZV Dillon, SC
05-04-2007 18:37 GMT - AA9JJ/N9QPQ Saline, MO
05-04-2007 18:45 GMT - KD7KST Clark, WA
05-04-2007 18:49 GMT - w9mse Dodge, WI 14056.5 CW
05-04-2007 18:57 GMT - AA9JJ/N9QPQ Cooper, MO
05-04-2007 18:58 GMT - w9mse Columbia, WI 14056.5 CW
05-04-2007 19:01 GMT - KC0JG Jackson, MO
05-04-2007 19:06 GMT - W0MU/NA7XX Converse, WY
05-04-2007 19:07 GMT - KC0JG jackson, mo 7185 SSB
05-04-2007 19:12 GMT - NL7QT 1st District, AK
05-04-2007 19:12 GMT - wKc0jg Jackson, MO 14056.5 CW
05-04-2007 19:13 GMT - kc0jg Lafayette, MO 14056.5 CW
05-04-2007 19:20 GMT - KC0JG Lafayette, MO 10122.5 CW
05-04-2007 19:22 GMT - AA9JJ/N9QPQ Boone, MO
05-04-2007 19:28 GMT - KC0JG Lafayette, MO
05-04-2007 19:29 GMT - w9mse Dane, WI 14056.5 CW
05-04-2007 19:32 GMT - KK0L Richland, ND
05-04-2007 19:34 GMT - w0mu Converse, WY 14056.5 CW
05-04-2007 19:35 GMT - W9MSE DANE, WI 7056.5 CW
05-04-2007 19:39 GMT - KC0JG Saline, MO
05-04-2007 19:41 GMT - W0MU CONVERSE, WY 7185 SSB
05-04-2007 19:44 GMT - AA9JJ/N9QPQ Callaway, MO
05-04-2007 19:45 GMT - w9mse Rock, WI 14056.5 CW
05-04-2007 19:50 GMT - KD7KST Cowlitz, WA
05-04-2007 19:50 GMT - AA9JJ/N9QPQ CALLOWAY, MO 7.185
05-04-2007 19:52 GMT - kc0jg Saline, MO 14056.5 CW
05-04-2007 19:58 GMT - W0MU/NA7XX Natrona, WY
05-04-2007 20:02 GMT - KC0JG Cooper, MO
05-04-2007 20:03 GMT - w0mu Natrona, WY 14056.5 CW
05-04-2007 20:07 GMT - AA9JJ/N9QPQ Montgomery, MO
05-04-2007 20:15 GMT - AA9JJ/N9QPQ MONTGOMERY, MO 7185 SSB
05-04-2007 20:16 GMT - W0GXQ Mahnomen, MN ( 20:07 Z ) 7056.5 CW
05-04-2007 20:17 GMT - W0GXQ Mahnomen, MN ( 20:12 Z ) 10122.5 CW
05-04-2007 20:19 GMT - KD7KST Whakiakum, WA
05-04-2007 20:19 GMT - KC0JG Cooper, MO 10122.5 CW
05-04-2007 20:24 GMT - KC0JG Boone, MO 10122.5 CW
05-04-2007 20:30 GMT - KC0JG Boone, MO
05-04-2007 20:34 GMT - KC0JG Boone, MO 7185 SSB
05-04-2007 20:42 GMT - KK0L Wilkin, MN
05-04-2007 20:43 GMT - W0GXQ Polk, MN 7056.5 CW
05-04-2007 20:47 GMT - KC0JG Callaway, MO
05-04-2007 20:48 GMT - AA9JJ/N9QPQ WARREN, MO 7185 SSB
05-04-2007 20:51 GMT - W9MSE Ogle, IL 7056.5 CW
05-04-2007 20:52 GMT - KA1YZV Dorchester, SC
05-04-2007 20:55 GMT - w0gxq Polk, MN 14056.5 CW
05-04-2007 20:56 GMT - AA9JJ/N9QPQ Warren, MO
05-04-2007 20:58 GMT - W9MSE Lee, IL (20:53 Z0 7056.5 CW
05-04-2007 20:59 GMT - W9MSE Lee, IL (20:53 Z) 7056.5 CW
05-04-2007 21:01 GMT - W0GXQ Red Lake, MN 7056.5 CW
05-04-2007 21:03 GMT - AA9JJ/N9QPQ St. Charles, MO
05-04-2007 21:03 GMT - AA9JJ/N9QPQ St. Charles, MO
05-04-2007 21:07 GMT - W0GXQ Red Lake, MN 10122.5 CW
05-04-2007 21:11 GMT - AA9JJ/N9QPQ St. Charles, MO 7185
05-04-2007 21:12 GMT - KC0JG Montgomery, MO
05-04-2007 21:17 GMT - W0MU/NA7XX Fremont, WY
05-04-2007 21:17 GMT - KC0JG Montgomery, MO 7185
05-04-2007 21:17 GMT - w0gxq Pennington, MN 14056.5 CW
05-04-2007 21:19 GMT - W9MSE LaSalle, IL 10122.5 CW
05-04-2007 21:23 GMT - KC0JG Montgomery, MO 10122.5 CW
05-04-2007 21:25 GMT - KA1YZV Colleton, SC
05-04-2007 21:26 GMT - KA1YZV Jasper, SC
05-04-2007 21:30 GMT - W0GXQ Pennington, MN 10122.5 CW
05-04-2007 21:30 GMT - KC0JG Warren, MO 7185 SSB
05-04-2007 21:30 GMT - KC0JG Warren, MO 7185
05-04-2007 21:31 GMT - w0mu Freemont, WY 14056.5 CW
05-04-2007 21:35 GMT - W0MU Fremont, WY 14056.5
05-04-2007 21:36 GMT - W0MU Fremont, WY 14056.5 cw
05-04-2007 21:36 GMT - KC0JG Warren, MO
05-04-2007 21:37 GMT - W0MU/NA7XX Fremont, WY 7185
05-04-2007 21:39 GMT - ks5a Henry, IL 14056.5 CW
05-04-2007 21:39 GMT - KC0JG Warren, MO 10122.5 CW
05-04-2007 21:44 GMT - W0MU/NA7XX Fremont, WY
05-04-2007 21:44 GMT - KC0JG St Charles, MO 10122.5 CW
05-04-2007 21:47 GMT - KC0JG St. Charles, MO 7185
05-04-2007 21:48 GMT - W0GXQ Marshall, MN 10122.5 CW
05-04-2007 21:50 GMT - KC0JG St Charles, MO 14056.5 CW
05-04-2007 21:56 GMT - KS5A Knox, IL 10122.5 CW
05-04-2007 21:57 GMT - w0gxq Marshall, MN 14056.5 CW
05-04-2007 22:06 GMT - KS5A Knox, IL (Finished) 7056.5 CW
05-04-2007 22:09 GMT - ks5a Knox, IL 14056.5 CW
05-04-2007 22:20 GMT - w0gxq kittson, mn 10122 CW
05-04-2007 22:21 GMT - w0gxq kittson, mn 10122.5 CW
05-04-2007 22:27 GMT - w0mu Hot Springs, Wy
05-04-2007 22:29 GMT - w0gxq Kittson, MN 7056.5 CW
05-04-2007 22:31 GMT - w0mu Hot Springs, Wy 14056.5 CW
05-04-2007 22:40 GMT - w0gxq Kittson, MN 14056.5 CW
05-04-2007 22:42 GMT - w0mu Hot Springs, WY 7056.5 CW
05-04-2007 22:54 GMT - w0gxq Pembina, ND 10122.5 CW
