12-30-2014 14:34 GMT - N9AC Dade, GA 14056.5 CW
12-30-2014 19:17 GMT - N9AC Peach, GA
12-30-2014 19:19 GMT - W5QP Marion/Monroe, MO (PSK125) 14068 CW
12-30-2014 19:26 GMT - W5QP Marion/Monroe, MO (MFSK 32) 14068 CW
12-30-2014 19:27 GMT - N9AC Peach, GA 18091.5 CW
12-30-2014 19:32 GMT - N9AC Houston, GA
12-30-2014 19:35 GMT - n9ac Houston, GA 14056.5 CW
12-30-2014 19:42 GMT - N9AC Houston, GA 18091.5 CW
12-30-2014 19:42 GMT - KA4RRU Rappahannock/Culpeper, VA 14068 (MFSK32)
12-30-2014 19:46 GMT - N9AC Dooly, GA
12-30-2014 19:52 GMT - KA4RRU Rappahonnock/Culpeper, VA (Domino22) 14068 CW
12-30-2014 19:52 GMT - N9AC Dooly, GA 14056.5 CW
12-30-2014 19:53 GMT - KA4RRU Rappahannock/Culpeper, VA (Domino22) 14068 CW
12-30-2014 19:56 GMT - N9AC Dooly, GA 18091.5 CW
12-30-2014 20:05 GMT - N9AC Crisp, GA? 14056.5 CW
12-30-2014 20:11 GMT - N9AC Crisp, GA 18091.5 CW
12-30-2014 20:17 GMT - N2ocw Warren/Sussex, NJ 14273 SSB
12-30-2014 20:26 GMT - N2ocw Warren/Sussex, NJ 18137 SSB
12-30-2014 20:28 GMT - N2ocw Warren/Sussex, NJ 7188 SSB
12-30-2014 20:29 GMT - W5QP Ralls/Pike, MO (Domino22) 14068 CW
12-30-2014 20:35 GMT - W5QP Ralls/Pike, MO (PSK125) 14068 CW
12-30-2014 20:36 GMT - N9AC Worth, GA 14056.5 CW
12-30-2014 20:39 GMT - k2hvn york, sc 24915 CW
12-30-2014 20:42 GMT - k2hvn york, sc 21056.5 CW
12-30-2014 20:43 GMT - N9AC Worth, GA 18091.5 CW
12-30-2014 20:44 GMT - W5QP Ralls/Pike, MO (Contestia4/500) 14068 CW
12-30-2014 20:45 GMT - k2hvn york, sc 18136 SSB
12-30-2014 20:47 GMT - k2hvn york, sc 18091.5 CW
12-30-2014 20:53 GMT - k2hvn york, sc 14056.5 CW
12-30-2014 20:57 GMT - k2hvn york, sc 10122 CW
12-30-2014 20:59 GMT - N9AC Tift, GA 14056.5 CW
12-30-2014 21:00 GMT - k2hvn york, sc 7056 CW
12-30-2014 21:03 GMT - N9AC Tift, GA 18091.5 CW
12-30-2014 21:15 GMT - N9AC Cook, GA 14056.5
12-30-2014 21:16 GMT - N9AC Cook, GA 14056.5 CW
12-30-2014 21:24 GMT - N9AC COOK, GA 18091.5 CW
12-30-2014 21:30 GMT - w5qp Lincoln/Montgomery, MO (domino22) 14068 CW
12-30-2014 21:38 GMT - N9AC Lowndes, GA
12-30-2014 21:38 GMT - W5QP Lincoln/Montgomery, MO (PSK125) 14068 CW
12-30-2014 21:39 GMT - N9AC Lowndes, GA 14056.5 CW
12-30-2014 21:46 GMT - W5QP Lincoln/Montgomery, MO (MFSK32) 14068 CW
12-30-2014 21:48 GMT - N9AC Lowndes, GA 18091.5 CW
12-30-2014 22:05 GMT - N9AC Hamilton, FL
12-30-2014 22:05 GMT - N9AC Hamilton, FL
12-30-2014 22:08 GMT - N9AC Hamilton, FL 14056.5 CW
12-30-2014 22:15 GMT - N9AC Hamilton, FL 18091.5 CW
12-30-2014 22:47 GMT - w5qp Audrain, MO (domino22 14068 CW
12-30-2014 22:53 GMT - W5QP Audrain, MO (PSK125) 14068 CW
