09-14-2007 00:02 GMT - Wb2ABD Cattaraugus, NY 14056.5 CW
09-14-2007 15:11 GMT - n9stl Clark, IL (CW) 7188 SSB
09-14-2007 15:12 GMT - kb4xk Scotland, NC 10122.5 CW
09-14-2007 15:15 GMT - KB4XK Scotland, NC 14056.5 CW
09-14-2007 15:18 GMT - N7ID Cassia, ID
09-14-2007 15:20 GMT - N4ANV hendreson, TN 7185 7185 SSB
09-14-2007 15:22 GMT - N4ANV ANDERSON, TN 7185 SSB
09-14-2007 15:23 GMT - KB4XK Robeson, NC
09-14-2007 15:27 GMT - KB4XK Robeson, NC 7185 7185 SSB
09-14-2007 15:32 GMT - AC2J Newport, RI
09-14-2007 15:32 GMT - kb4xk Robeson, NC 7056.5 CW
09-14-2007 15:34 GMT - N9STL Edgar, IL 7185 SSB
09-14-2007 15:36 GMT - kb4xk Robeson, NC 10122.5 CW
09-14-2007 15:38 GMT - KB6UF Jackson, MS
09-14-2007 15:39 GMT - N9STL Edgar, IL (CW) 7188 SSB
09-14-2007 15:41 GMT - KB4XK Robeson, NC 14056.5
09-14-2007 15:41 GMT - kb4xk Robeson, NC 10122.5 CW
09-14-2007 15:41 GMT - N9STL edgar, IL 7185 7185 SSB
09-14-2007 15:41 GMT - KB6UF Jackson, MS 7185 SSB
09-14-2007 15:42 GMT - N7ID Minidoka, ID
09-14-2007 15:45 GMT - N7HRO Dawson/Lincoln, NE
09-14-2007 15:46 GMT - KB6UF Jackson, MS 14058.5 (up2)
09-14-2007 15:47 GMT - AC2J Newport, RI 7185 SSB
09-14-2007 15:51 GMT - KB4XK Dillon, SC
09-14-2007 15:57 GMT - KB4XK DILLON, SC 7185 SSB
09-14-2007 16:01 GMT - kb4xk Dillon, SC 7056.5 CW
09-14-2007 16:01 GMT - KJ8F White, IN 7185 SSB
09-14-2007 16:05 GMT - kb4xk Dillon, SC 10122.5 CW
09-14-2007 16:08 GMT - KB6UF Stone, MS
09-14-2007 16:10 GMT - KB4XK Dillon, SC 14056.5
09-14-2007 16:15 GMT - KB6UF Stone, MS 7185 SSB
09-14-2007 16:16 GMT - AC2J Bristol, RI
09-14-2007 16:22 GMT - AC2J BRISTOL, RI 7.185
09-14-2007 16:24 GMT - KB6UF Stone, MS 7056.5 CW
09-14-2007 16:25 GMT - N9STL CRAWFORD, IL 7185 SSB
09-14-2007 16:30 GMT - N9STL CRAWFORD, IL (CW 7188) 7185 SSB
09-14-2007 16:31 GMT - N9STL Crawford, IL (CW) 7188 SSB
09-14-2007 16:33 GMT - KB6UF George, MS
09-14-2007 16:35 GMT - N6HH Greenville, va 7185 SSB
09-14-2007 16:37 GMT - KB6UF GEORGE, MS 7.188
09-14-2007 16:38 GMT - KB6UF George, MS (7188) 7185 SSB
09-14-2007 16:41 GMT - KB6UF George, MS 14056.5
09-14-2007 16:41 GMT - KJ8F CASS, IN 7185 SSB
09-14-2007 16:42 GMT - N9JF Livingston, IL 10122.5 CW
09-14-2007 16:45 GMT - AC2J Providence, RI 7185 7185 SSB
09-14-2007 16:50 GMT - KB4XK Marion, SC
09-14-2007 16:50 GMT - KB6UF Greene, MS 7185 SSB
09-14-2007 16:51 GMT - KB6UF Greene, MS 10122.5 CW
09-14-2007 16:51 GMT - KB6UF Greene, MS 14056.5
09-14-2007 16:54 GMT - N7ID Elmore, ID
09-14-2007 16:54 GMT - KB4XK Marion, SC 7185 7185 SSB
09-14-2007 16:58 GMT - N9STL Lawrence, IL 7185 7185 SSB
09-14-2007 16:58 GMT - N9STL Lawrence, IL 7185 SSB
09-14-2007 16:59 GMT - KB6UF Perry, MS
09-14-2007 17:01 GMT - KB4XK marion, SC 7185 7185 SSB
09-14-2007 17:02 GMT - KB4XK marion, SC 7056.5 CW correction 7056.5 CW
09-14-2007 17:06 GMT - KB6UF PERRY, MS 7185 SSB
09-14-2007 17:07 GMT - KB4XK Marion, SC 14056.5
09-14-2007 17:13 GMT - KB6UF Perry, MS 14056.5
09-14-2007 17:17 GMT - AB7RW Clark, WA 14056.5
09-14-2007 17:18 GMT - KB4XK Horry, SC
09-14-2007 17:19 GMT - kb6uf Perry, MS 7056.5 CW
09-14-2007 17:21 GMT - KB4XK Horry, SC 7185 SSB
09-14-2007 17:25 GMT - KB6UF Forrest, MS
09-14-2007 17:26 GMT - kb4xk Horry, SC 10122.5 CW
09-14-2007 17:26 GMT - kb4xk Horry, SC 7056.5 CW
09-14-2007 17:28 GMT - KB6UF Forrrest, MS 7185 SSB
09-14-2007 17:30 GMT - kb4xk Horry, SC 10122.5 CW
09-14-2007 17:30 GMT - AB7RW Skamania, WA 14056.5
09-14-2007 17:33 GMT - N9STL Wabash, IL 7185 SSB
09-14-2007 17:35 GMT - kb6uf Forrest, MS 14056.5 CW
09-14-2007 17:37 GMT - AB7RW Skamania, WA 14056.5
09-14-2007 17:38 GMT - KB6UF Lamar, MS
09-14-2007 17:42 GMT - N9STL Wabash, IL 7185 SSB
09-14-2007 17:42 GMT - N9STL Wabash, IL (CW 7188) 7185 SSB
09-14-2007 17:46 GMT - KB4XK Horry, SC 14056.5
09-14-2007 17:48 GMT - N7ID Ada, ID
09-14-2007 17:48 GMT - KB6UF Lamar, MS 7185 SSB
09-14-2007 17:49 GMT - KO1U Hillsborough, NH 14056.5
09-14-2007 17:50 GMT - n2mh Passaic, NJ 7056.5 CW
09-14-2007 17:53 GMT - KB4XK Columbus, NC
09-14-2007 17:53 GMT - KB6UF Lamar, MS 14058.5 (UP 2!)
09-14-2007 18:00 GMT - KB4XK Columbus, NC 7185 SSB
09-14-2007 18:07 GMT - kb4xk Columbus, NC 7056.5 CW
09-14-2007 18:10 GMT - KB6UF Covington, MS
09-14-2007 18:14 GMT - KB6UF Covington, MS 7185 SSB
09-14-2007 18:18 GMT - N7HRO Hamilton/York, NE
09-14-2007 18:19 GMT - KB6UF Covington, MS 14058.5 (UP 2!)
09-14-2007 18:20 GMT - kb6uf Covington, MS 14056.5 CW
09-14-2007 18:21 GMT - KB4XK Columbus, NC (not KB6UK!)
09-14-2007 18:21 GMT - KB4XK Columbus, NC 14056.5 CW
09-14-2007 18:23 GMT - kb6uf Covington, MS 7056.5 CW
09-14-2007 18:23 GMT - NR1SS Rockingham, NH
09-14-2007 18:25 GMT - KJ8F Miami, IN 7185 SSB
09-14-2007 18:26 GMT - KO1U Belknap, NH
09-14-2007 18:30 GMT - KO1U Grafton, NH
09-14-2007 18:32 GMT - N9STL Edwards, IL 7185 SSB
09-14-2007 18:34 GMT - AB7RW Klickitat, WA 14056.5 CW
09-14-2007 18:37 GMT - KB6UF Jefferson Davis, MS
09-14-2007 18:42 GMT - KJ8F Wabash, IN 7185 SSB
09-14-2007 18:42 GMT - KB4XK Bladen, NC
09-14-2007 18:45 GMT - Ko1u Grafton, NH 14056.5 CW
09-14-2007 18:48 GMT - kb6uf Jefferson Davis, MS (Up 2) 14058.5 CW
09-14-2007 18:48 GMT - N0KV/N0LFV Washington, OR
09-14-2007 18:51 GMT - KB4XK Bladen, NC 7185 SSB
09-14-2007 18:54 GMT - N7ID Canyon/Payette, ID
09-14-2007 18:55 GMT - N4ANV Buncombe, NC 7185 SSB
09-14-2007 18:55 GMT - kb4xk Bladen, NC 7056.5 CW
09-14-2007 18:57 GMT - N4ANV HENDERSON, NC 7185 SSB
09-14-2007 18:57 GMT - AB7RW Hood River, OR 14056.5 CW
09-14-2007 19:01 GMT - N7HRP Lancaster/Seward, NE
09-14-2007 19:01 GMT - kb4xk Bladen, NC 10122.5 CW
09-14-2007 19:06 GMT - N9STL Richland, IL 7185 SSB
09-14-2007 19:10 GMT - kb4xk Bladen, NC 14056.5 CW
09-14-2007 19:12 GMT - KB6UF Lawrence, MS
09-14-2007 19:14 GMT - N9STL EDWARDS, il 7185 SSB
09-14-2007 19:16 GMT - N4ANV Polk, NC 7185 SSB
09-14-2007 19:19 GMT - AB7RW Wasco, OR 14056.5
09-14-2007 19:25 GMT - KB6UF Lawrence, MS 14058.5
09-14-2007 19:26 GMT - N7ID Malheur, OR
09-14-2007 19:32 GMT - N9STL RICHLAND, IL 7185 SSB
09-14-2007 19:36 GMT - KB4XK Brunswick, NC
09-14-2007 19:42 GMT - KO1U Coos, NH 14056.5 CW
09-14-2007 19:44 GMT - KB6UF Marion, MS
09-14-2007 19:45 GMT - N4ANV GUILFORD, NC 7185 SSB
09-14-2007 19:47 GMT - AA9JJ/N9QPQ Clark, NV
09-14-2007 19:48 GMT - N4ANV RUTHERFORD, NC 7185 SSB
09-14-2007 19:50 GMT - KB6UF Marion, MS 7188 SSB
09-14-2007 19:51 GMT - kb6uf Marion, MS 14058.5 CW
09-14-2007 19:53 GMT - KB4XK BRUNSWICK, nc 7185 SSB
09-14-2007 19:57 GMT - KO1U Coos, NH
09-14-2007 20:00 GMT - kb4xk Brunswick, NC 7056.5 CW
09-14-2007 20:02 GMT - kb4xk Brunswick, NC 10122.5 CW
09-14-2007 20:03 GMT - KB6UF Walthall, MS
09-14-2007 20:06 GMT - N9STL Clay, IL 7185 SSB
09-14-2007 20:06 GMT - kb4xk Brunswick, NC 14056.5 CW
09-14-2007 20:06 GMT - KB4XK Brunswick, NC 14058.5 CW
09-14-2007 20:08 GMT - N7HRO Douglas/Sarpy, NE
09-14-2007 20:15 GMT - N4ANV CLEVELAND, NC 7185 SSB
09-14-2007 20:21 GMT - kb6uf walthall, ms 7185 ssb
09-14-2007 20:23 GMT - KB4XK New Hanover, NC
09-14-2007 20:25 GMT - KJ8F HUNTINGTON, IN 7185 SSB
09-14-2007 20:25 GMT - KB6UF Walthall, MS 14056.5
09-14-2007 20:28 GMT - KB6UF WALTHALL, MS 7056.5 CW
09-14-2007 20:29 GMT - KB4XK New Hanover, NC 7185 SSB
09-14-2007 20:29 GMT - KB6UF Washington, LA
09-14-2007 20:35 GMT - KB6UF Washington, LA 7056.5 CW
09-14-2007 20:39 GMT - N4ANV Gaston, NC 7185 SSB
09-14-2007 20:44 GMT - kb4xk new hanover, n c 7056 CW
09-14-2007 20:49 GMT - KB4XK NEW HANOVER, NC 10122.5 CW
09-14-2007 20:50 GMT - AB7RW Sherman, OR 14056.5 CW
09-14-2007 20:54 GMT - KB4XK New Hanover, NC 14054.5 (DWN 2)
09-14-2007 20:54 GMT - KB4XK New Hanover, NC 14054.5 CW
09-14-2007 20:54 GMT - N9STL Marion, IL 7.185 7185 SSB
09-14-2007 20:56 GMT - ab7rw Sherman, OR 14056.5 CW
09-14-2007 20:57 GMT - N4ANV Mecklenburg, NC 7185 SSB
09-14-2007 20:59 GMT - KB4XK Pender, NC
09-14-2007 21:01 GMT - kb4xk Pender, NC 7185 SSB
09-14-2007 21:04 GMT - KO1U Carroll, NH 14056.5 CW
09-14-2007 21:11 GMT - KB4XK PENDER, NC 7056.5 CW
09-14-2007 21:12 GMT - KJ8F Wells, IN 7185 SSB
09-14-2007 21:16 GMT - KJ8F Adams, IN 7185 SSB
09-14-2007 21:16 GMT - KB4XK Pender, NC 10.122 CW
09-14-2007 21:17 GMT - kb4xk Pender, NC 10122.5 CW
09-14-2007 21:19 GMT - KB4XK Pender, NC 14056.5
09-14-2007 21:25 GMT - N9STL CLINTON, IL 7185 SSB
09-14-2007 21:29 GMT - AB7RW Gillliam, OR 14056.5
09-14-2007 21:29 GMT - AB7RW Gilliam, OR 14056.5 CW
09-14-2007 21:31 GMT - KO1U Carroll, NH 7.185
09-14-2007 21:35 GMT - KB4XK Onslow, NC
09-14-2007 21:38 GMT - KB4XK Onslow, NC 7.185
09-14-2007 21:38 GMT - KB4XK ONSLOW, NC 7185 SSB
09-14-2007 21:47 GMT - kb4xk Onslow, NC 7056.5 CW
09-14-2007 21:51 GMT - kb4xk Onslow, NC 10122.5 CW
09-14-2007 21:59 GMT - KB4XK Onslow, NC 14056.5
09-14-2007 22:00 GMT - N4ANV UNION, NC 7185 SSB
09-14-2007 22:05 GMT - KO1U Stafford, NH 7.056.5 CW
09-14-2007 22:18 GMT - N4ANV Anson, NC 7185 SSB
09-14-2007 22:28 GMT - KB4XK CARTERET, NC 7185 SSB
09-14-2007 22:32 GMT - ab7rw Morrow, OR 14056.5 CW
09-14-2007 22:34 GMT - KB4XK Carteret, NC 7.056.5
09-14-2007 22:40 GMT - kb4xk carteret, NC 10122.5 CW
09-14-2007 22:44 GMT - ko1u Rockingham, NH 7056.5 CW
09-14-2007 22:44 GMT - ab7rw MORROW, OR 10.1225 10122.5 CW
09-14-2007 22:44 GMT - KB4XK Carteret, NC 14056.5
