11-30-2008 13:05 GMT - km9x Dearborn, IN 7188 SSB
11-30-2008 17:15 GMT - KB6UF Ouachita, LA 7188
11-30-2008 17:15 GMT - kb6uf Ouachita. LA 7188 SSB
11-30-2008 17:16 GMT - K0PY Greenwood, KS 7056.5 CW
11-30-2008 17:22 GMT - N4CD Carroll, VA 7188 SSB
11-30-2008 17:26 GMT - KM9X/KB9MGI Lawrence, OH
11-30-2008 17:26 GMT - n4cd Carroll, VA 7056.5 CW
11-30-2008 17:28 GMT - KB0BA/N0XYL Calumet, WI 7188 SSB
11-30-2008 17:33 GMT - n4cd Carroll, VA 10122.5 CW
11-30-2008 17:37 GMT - n4cd Carroll, VA 14149 CW
11-30-2008 17:38 GMT - KM9X/KB9MGI Lawrence, OH 7188 SSB
11-30-2008 17:38 GMT - kb0ba/n0xyl Calumet, WI 3901 SSB
11-30-2008 17:39 GMT - k0py Greenwood, KS 14149 CW
11-30-2008 17:41 GMT - KB0BA/N0XYL Calumet, WI
11-30-2008 17:49 GMT - N2OCW Lebanon, PA 7188 SSB
11-30-2008 17:50 GMT - n4cd Wythe, VA 7056.5 CW
11-30-2008 17:57 GMT - KM9X/KB9MGI Greenup, KY 7188 SSB
11-30-2008 18:01 GMT - k0py Wilson, KS 7056.5 CW
11-30-2008 18:03 GMT - N4CD WYTHE, VA 14149 CW
11-30-2008 18:07 GMT - KB0BA/N0XYL Fond Du Lac, WI 7188 SSB
11-30-2008 18:11 GMT - nf0n polk, ne 7188 SSB
11-30-2008 18:17 GMT - n4cd Smyth, VA 7056.5 CW
11-30-2008 18:17 GMT - k0py Wilson, KS 14149 CW
11-30-2008 18:20 GMT - W8FNW Columbia, FL 7188 SSB
11-30-2008 18:22 GMT - NF0N Polk, NE
11-30-2008 18:25 GMT - KM9X/KB9MGI Cabell, WV 7188 SSB
11-30-2008 18:29 GMT - KB6UF Claiborne, MS
11-30-2008 18:31 GMT - N4CD Smyth, VA 7185 SSB
11-30-2008 18:35 GMT - N4CD Smyth, VA 10122.5 CW
11-30-2008 18:39 GMT - NF0N Butler, NE 7188 SSB
11-30-2008 18:40 GMT - KM9X/KB9MGI Cabell, WV
11-30-2008 18:48 GMT - N4CD WASHINGTON, VA 10122.5 CW
11-30-2008 18:48 GMT - NF0N Butler, NE
11-30-2008 18:48 GMT - kb6uf Jefferson, MS 7188 SSB
11-30-2008 18:53 GMT - KM9X/KB9MGI Putnam, WV
11-30-2008 18:54 GMT - N4CD Washington, VA 7188 SSB
11-30-2008 18:55 GMT - k0py Montgomery, KS 7056.5 CW
11-30-2008 18:58 GMT - KB6UF Jefferson, MS
11-30-2008 19:02 GMT - N2OCW Dauphin, PA 7188 SSB
11-30-2008 19:06 GMT - KB6UF Franklin, MS
11-30-2008 19:08 GMT - k0py Montgomery, Ks 14149 CW
11-30-2008 19:08 GMT - W8FNW Marion, FL 7188 SSB
11-30-2008 19:11 GMT - KB6UF Franklin, MS 7188 SSB
11-30-2008 19:13 GMT - k0py Chautauqua, KS 7056.5 CW
11-30-2008 19:18 GMT - KM9X/KB9MGI Putnam, WV 7188 SSB
11-30-2008 19:20 GMT - KM9X/KB9MGI Kanawha, WV 7188 SSB
11-30-2008 19:25 GMT - KB6UF Wilkinson, MS
11-30-2008 19:27 GMT - N4CD Sullivan, TN 7056.5 CW
11-30-2008 19:28 GMT - N4CD Washington, TN 7056.5 CW
11-30-2008 19:30 GMT - KB6UF Wilkinson, MS 7188 SSB
11-30-2008 19:33 GMT - K0PY Chautauqua, KS 14149 CW
11-30-2008 19:37 GMT - n2ocw Cumberland, PA 7188 SSB
11-30-2008 19:40 GMT - WA4UNS Monmouth, NJ 7188 SSB
11-30-2008 19:42 GMT - KB6UF Amite, MS
11-30-2008 19:45 GMT - N4CD Carter, TN 7056.5 CW
11-30-2008 19:46 GMT - N2OCW Franklin, PA 7188 SSB
11-30-2008 19:53 GMT - N4CD CARTER, TN 10122.5 CW
11-30-2008 19:57 GMT - N4CD Carter, TN 7188 SSB
11-30-2008 19:58 GMT - k0py Cowley, KS 10122.5 CW
11-30-2008 20:02 GMT - K0PY Cowley, KS 14149 CW
11-30-2008 20:12 GMT - KB6UF St. Helena, LA
11-30-2008 20:12 GMT - K0PY COWLEY, KS 7.0565
11-30-2008 20:16 GMT - NF0N Colfax, NE
11-30-2008 20:16 GMT - K0PY Cowley, KS 7056.5 CW
11-30-2008 20:20 GMT - wa4uns Mercer, NJ 7188 SSB
11-30-2008 20:27 GMT - NF0N Colfax, NE 7188 SSB
11-30-2008 20:27 GMT - nf0n Colfax, NE 7188 SSB
11-30-2008 20:31 GMT - km9x/kb9mgi Calhoun/Clay, wv 7185 SSB
11-30-2008 20:44 GMT - NF0N Stanton, NE 7188 SSB
11-30-2008 20:50 GMT - km9x/kb9mgi Roane, WV 7188 SSB
11-30-2008 21:06 GMT - N4CD Jefferson, TN 7188 SSB
11-30-2008 21:12 GMT - NF0N Wayne, NE 7188 SSB
11-30-2008 21:19 GMT - N2OCW Washington, MD 7188 SSB
11-30-2008 21:33 GMT - N4CD Hamblen, TN 7188 SSB
11-30-2008 21:40 GMT - nf0n Dixon, NE (cw) 7188 SSB
11-30-2008 22:08 GMT - ka6qwy Orange, IN (Fixed Station) 7188 SSB
