07-04-2012 12:19 GMT - k0h/wa0rkq smith, ks
07-04-2012 17:57 GMT - W0NAC/N0LXJ Union/Umatilla, OR (PSK63) 14075 Data
07-04-2012 18:09 GMT - wg9a washington, or
07-04-2012 18:09 GMT - WG9A Washington, OR
07-04-2012 18:10 GMT - W0NAC/N0LXJ Union/Umatilla, OR (RTTY) 14075 Data
07-04-2012 18:17 GMT - W0NAC/N0LXJ Union/Umatilla, OR (MFSK16) 14075 Data
07-04-2012 18:18 GMT - n8kie ferry, wa
07-04-2012 18:18 GMT - N8KIE Ferry, WA
07-04-2012 18:26 GMT - W0NAC/N0LXJ Union/Umatilla, OR (THROB4) 14075 Data
07-04-2012 18:31 GMT - n8kie ferry, wa 7188 SSB
07-04-2012 18:32 GMT - N0KV/N0DXE Clark/Skamania, WA
07-04-2012 18:36 GMT - w0nac/n0lxj union/umatilla, or 7188 SSB
07-04-2012 18:40 GMT - wq7a lewis, wa 7188 SSB
07-04-2012 18:43 GMT - wq7a lewis, wa 18136 SSB
07-04-2012 18:44 GMT - n5mlp skamania, wa 18136 SSB
07-04-2012 18:44 GMT - n5mlp skamania, wa 7188 SSB
07-04-2012 18:47 GMT - n0kv/n0dxe skamania, wa 7188 SSB
07-04-2012 18:52 GMT - wa9dlb grays harbour, wa
07-04-2012 18:55 GMT - wa9dlb Jefferson, wa
07-04-2012 18:57 GMT - WA9DLB Grays Harbor, WA
07-04-2012 19:03 GMT - k4yt
07-04-2012 19:03 GMT - k4yt prince georges, md
07-04-2012 19:11 GMT - w4sig kane, ut
07-04-2012 19:22 GMT - w4sig kane, ut 14056.5
07-04-2012 19:23 GMT - n8oyy fayette/greenbriar, wva 14343 SSB
07-04-2012 19:27 GMT - n8kie okanogan, wa
07-04-2012 19:30 GMT - n8oyy fayette/greenbriar, wv 18136 SSB
07-04-2012 19:31 GMT - N8OYY Greenbriar/Fayette, WV
07-04-2012 19:31 GMT - N8OYY Greenbriar/Fayette, WV 7188 SSB
07-04-2012 19:38 GMT - n0kv/n0dxe hood river, or
07-04-2012 19:39 GMT - W7FEN Skamania, WA 14056.5 CW
07-04-2012 19:45 GMT - w4sig kane, ut 24891.5 CW
07-04-2012 19:50 GMT - w7fen skamania, WA
07-04-2012 19:54 GMT - n4cd skamania, wa 14056.5
07-04-2012 19:55 GMT - w4sig kane, ut 10122.5 CW
07-04-2012 19:58 GMT - k3imc curry, or
07-04-2012 20:22 GMT - n8oyy greenbriar,wv/allegany, va
07-04-2012 20:30 GMT - n0kv/n0dxe Klickitat, wa
07-04-2012 20:42 GMT - n5mlp skamania, wa
07-04-2012 20:42 GMT - w0nac/n0lxj benton, wa 14343 SSB
07-04-2012 20:49 GMT - w4sig garfield, ut
07-04-2012 21:00 GMT - wa9dlb pacific, wa
07-04-2012 21:07 GMT - w4sig garfield, ut 14056.5 CW
07-04-2012 21:15 GMT - n5mlp cowlitz, wa
07-04-2012 21:18 GMT - w4sig garfield, ut 18091.5
07-04-2012 21:21 GMT - n0kv/n0dxe Multnomah, or
07-04-2012 21:24 GMT - W4SIG GARFIELD, UT 21056.5 CW
07-04-2012 21:25 GMT - nq8k broward, fl
07-04-2012 21:27 GMT - W4SIG GARFIELD, UT 10122.5 CW
07-04-2012 21:27 GMT - n8oyy monroe, wv
07-04-2012 21:31 GMT - wa9dlb Wahkiakum, wa
07-04-2012 21:42 GMT - w4sig piute, ut
07-04-2012 21:43 GMT - K7TM Yamhill, OR 14056.5 CW
07-04-2012 21:52 GMT - k7tm yamhill, or 18091.4 CW
07-04-2012 21:55 GMT - W4SIG Piute, UT 14056.5 CW
07-04-2012 21:56 GMT - K7TM Yamhill, OR
07-04-2012 22:02 GMT - w4sig piute, ut 18091.5 CW
07-04-2012 22:07 GMT - w4sig piute, ut 10122.5 CW
07-04-2012 22:11 GMT - w4sig piute, ut 7056.5 CW
07-04-2012 22:27 GMT - w4sig sevier, ut
07-04-2012 22:35 GMT - n8oyy pocahontas, wv
07-04-2012 22:35 GMT - W4SIG Sevier, UT 14056.5 CW
07-04-2012 22:39 GMT - wa9dlb cowlitz, wa
07-04-2012 22:40 GMT - N8KIE Whatcom, WA 14343 SSB
07-04-2012 22:41 GMT - K8Oyy Pocahontas, WV 7188 SSB
07-04-2012 22:41 GMT - n8oyy pocahontas, wv 7188 SSB
07-04-2012 22:48 GMT - n8kie whatcom, wa 7188 SSB
07-04-2012 22:53 GMT - W0NAC/N0LXJ Klickitat, WA
