04-08-2008 13:20 GMT - W6TMD Martin, MN 7056.5 CW
04-08-2008 18:40 GMT - W7IN GARFIELD, UT 7188 SSB
04-08-2008 18:40 GMT - W7IN Garfield, UT
04-08-2008 18:45 GMT - K5XY ELPASO, TX 7188 SSB
04-08-2008 18:46 GMT - W6TMD Lake/MINER, sd 7188 SSB
04-08-2008 18:51 GMT - AA9JJ/N9QPQ MCKINLEY, NM 7188 SSB
04-08-2008 18:51 GMT - AA9JJ/N9QPQ MCKINLEY, NM
04-08-2008 18:56 GMT - W6TMD Lake/Miner, SD 7056.5 CW
04-08-2008 18:58 GMT - AA9JJ/N9QPQ McKinley, NM 7188 SSB
04-08-2008 19:03 GMT - W6TMD Lake/Miner, SD 10122.5 CW
04-08-2008 19:04 GMT - AB4YZ/W4CA Hawkins, TN 7188 SSB
04-08-2008 19:08 GMT - W6TMD Lake/Miner, SD 14056.5 CW
04-08-2008 19:10 GMT - K8YJ Armstrong, PA 7188 SSB
04-08-2008 19:14 GMT - n9jf Platte, NE 7056.5 CW
04-08-2008 19:17 GMT - W8GEJ Clark, OH 7188 SSB
04-08-2008 19:26 GMT - AB4YZ/W4CA Scott, VA 7188 SSB
04-08-2008 19:28 GMT - W6TMD Miner, SD
04-08-2008 19:29 GMT - W8GEJ Clark, OH 7056.5 CW
04-08-2008 19:33 GMT - w6tmd McCook, SD
04-08-2008 19:35 GMT - N9JF Colfax, NE 7056.5 CW
04-08-2008 19:36 GMT - K0RCJ Harvey, KS 7188 SSB
04-08-2008 19:37 GMT - AB4YZ Scott, VA 7056.5 CW
04-08-2008 19:38 GMT - W6TMD McCOOK, sd 7188 SSB
04-08-2008 19:49 GMT - W6TMD McCook, SD 7056.5 CW
04-08-2008 19:52 GMT - k2hvn Grafton, NH 7188 SSB
04-08-2008 19:54 GMT - W6TMD McCook, SD 10122.5 CW
04-08-2008 19:56 GMT - K2HVN GRAFTON, NH 7056.5 CW
04-08-2008 20:00 GMT - aa9jj/n9qpq cibole, nm
04-08-2008 20:01 GMT - AB4YZ Lee, VA/Scott, VA 7.188 SSB
04-08-2008 20:02 GMT - ab4yz/w4ca Scott/Lee, VA 7188 SSB
04-08-2008 20:09 GMT - w6tmd Hutchinson/Turner, SD
04-08-2008 20:15 GMT - ab4yz/w4ca Scott/Lee, VA
04-08-2008 20:15 GMT - W6TMD Hutchinson/Turner, SD 7188 SSB
04-08-2008 20:20 GMT - ab4yz Scott/Lee, VA 7056.5 CW
04-08-2008 20:25 GMT - AA9JJ/N9QPQ Cibola, NM 7188 SSB
04-08-2008 20:25 GMT - W6TMD Hutchinson/Turner, SD 7056.5 CW
04-08-2008 20:33 GMT - K0RCJ Marion, KS 7188 SSB
04-08-2008 20:48 GMT - K0RCJ LYON, ks 7188 SSB
04-08-2008 20:51 GMT - w6tmd Yankton, SD 7188 SSB
04-08-2008 20:52 GMT - k8zz benzie, mi 7056.5
04-08-2008 21:00 GMT - W6TMD Yankton, SD 7056.5 CW
04-08-2008 21:03 GMT - K8YJ Butler, PA 7188 SSB
04-08-2008 21:05 GMT - W6TMD Yankton, SD 10122.5 CW
04-08-2008 21:09 GMT - AA9JJ/N9QPQ Bernalillo, NM 7188 SSB
04-08-2008 21:14 GMT - W8GEJ Union/Madison, OH 14056.5 CW
04-08-2008 21:17 GMT - K0RCJ Osage, KS 7188 SSB
04-08-2008 21:22 GMT - W8GEJ Madison/Union, OH 7188 SSB
04-08-2008 21:31 GMT - K0RCJ Franklin, KS 7188 SSB
04-08-2008 21:32 GMT - W8GEJ C/L UNION/MADISON, OH 7056.5
04-08-2008 21:38 GMT - KC0DUK Aransas, TX 7188 SSB
04-08-2008 21:44 GMT - K8YJ Alleghany, PA 7188 SSB
04-08-2008 21:48 GMT - K8YJ Alleghany, PA
04-08-2008 21:49 GMT - AA9JJ/N9QPQ Santa Fe, NM 7188 SSB
04-08-2008 21:56 GMT - K9EN Juneau, WI 7188 SSB
04-08-2008 21:57 GMT - aa9jj/n9qpq santa fe, nm
04-08-2008 21:57 GMT - AA9JJ/N9QPQ Sante Fe, NM
04-08-2008 21:59 GMT - K0RCJ Johnson, KS 7188 SSB
04-08-2008 22:01 GMT - aa9jj/n9qpq torrance, nm
04-08-2008 22:04 GMT - AA9JJ/N9QPQ Torrance, NM 7188 SSB
04-08-2008 22:04 GMT - N9JF Polk, NE 7056.5 CW
04-08-2008 22:10 GMT - K9EN Adams, WI 7188 SSB
04-08-2008 22:12 GMT - N9JF Polk, NE 14056.5 CW
04-08-2008 22:18 GMT - K9EN Columbia, WI 7188 SSB
04-08-2008 22:24 GMT - N9JF BUTLER, NE 7056.5
04-08-2008 22:24 GMT - N9JF Butler, NE 7056.5 CW
04-08-2008 22:24 GMT - K0RCJ Cass, MO 7188 SSB
04-08-2008 22:37 GMT - N9JF POLK, NE 7056.5 CW
04-08-2008 22:41 GMT - aa9jj/n9qpq guadalupe, nm
04-08-2008 22:46 GMT - AA9JJ/N9QPQ Guadalupe, NM 7188 SSB
04-08-2008 22:56 GMT - N9JF YORK, NE 7056.5
