12-18-2007 00:08 GMT - n6hh kit carson, co 7188 SSB
12-18-2007 18:47 GMT - KG5J Howard, AR 10122.5 CW
12-18-2007 18:56 GMT - N6HH Clear Creek, CO 7188 SSB
12-18-2007 18:57 GMT - KE3VV McDuffie, GA 14056.5 CW
12-18-2007 19:01 GMT - KG5J Polk, AR 7056.5 CW
12-18-2007 19:05 GMT - KE3VV Lincoln, GA 7188 SSB
12-18-2007 19:14 GMT - KG5J Polk, AR 10122.5 CW
12-18-2007 19:15 GMT - N6HH Clear Creek, CO 7056.5 CW
12-18-2007 19:16 GMT - ke3vv Lincoln, GA 7056.5 CW
12-18-2007 19:22 GMT - KE3VV McCormick, SC 7188 SSB
12-18-2007 19:28 GMT - KE3VV McCormick, SC 7056.5 CW
12-18-2007 19:42 GMT - KE3VV Edgefield, SC 7056.5 cw
12-18-2007 19:54 GMT - KE3VV Edgefield, SC 7188 SSB
12-18-2007 20:04 GMT - N6HH Summit, CO 7188 SSB
12-18-2007 20:11 GMT - N6HH Summit, CO 7056.5 CW
12-18-2007 20:13 GMT - KE3VV Saluda, SC 7188 SSB
12-18-2007 20:21 GMT - kg5j Scott, AR 7056.5 CW
12-18-2007 20:22 GMT - KE3VV Saluda, SC
12-18-2007 20:24 GMT - KG5J Scott, AR 7056.5 CW
12-18-2007 20:25 GMT - NF0N Saunders, NE 7188 SSB
12-18-2007 20:28 GMT - k2hvn merrimack, nh
12-18-2007 20:31 GMT - N6HH Eagle, CO 7188 SSB
12-18-2007 20:36 GMT - k2hvn Merrimack, NH 7198 SSB
12-18-2007 20:49 GMT - KE3VV Newberry, SC 7188 SSB
12-18-2007 20:50 GMT - NF0N Saunders, NE 7054.5 CW
12-18-2007 20:51 GMT - k2hvn Merrimack, NH 7056.5 CW
12-18-2007 20:51 GMT - N6HH? Eagle, CO 7058.5 CW
12-18-2007 20:51 GMT - N6HH Eagle, CO 7058.5 CW
12-18-2007 21:06 GMT - KG5J Sebastian, AR 7056.5 CW
12-18-2007 21:13 GMT - KE3VV Chester, SC 7188 SSB
12-18-2007 21:17 GMT - NF0N DODGE, NE 7188 SSB
12-18-2007 21:18 GMT - ke3vv Chester, SC
12-18-2007 21:20 GMT - ke3vv Chester, SC 14056.5 CW
12-18-2007 21:20 GMT - AF3X Dade, GA 7188 SSB
12-18-2007 21:21 GMT - KE3VV Chester, SC 7056.5 CW
12-18-2007 21:32 GMT - KG5J Logan, AR 7056.5 CW
12-18-2007 21:33 GMT - KE3VV UNION, sc 7188 SSB
12-18-2007 21:39 GMT - af3x De KALB, al 7188 SSB
12-18-2007 21:40 GMT - ke3vv Union, Sc 1436 Unknown
12-18-2007 21:40 GMT - ke3vv Union, Sc
12-18-2007 21:51 GMT - KE3VV Union, SC 7056.5 CW
12-18-2007 21:51 GMT - N9JF Gray, KS 7054.5 CW
12-18-2007 21:52 GMT - n6hh pitkin, co 7188 SSB
12-18-2007 22:05 GMT - N6HH Pitkin, CO 7056.5 CW
12-18-2007 22:09 GMT - ke3vv Spartinburg, SC 7188 SSB
12-18-2007 22:16 GMT - ke3vv spartanburg, sc 14056.5 CW
12-18-2007 22:16 GMT - KG5J Yell, AR 7056.5 CW
12-18-2007 22:21 GMT - N9JF Haskell, KS 7054.5 CW
12-18-2007 22:31 GMT - KE3VV Spartanburg, SC 7056.5 CW
12-18-2007 22:39 GMT - n9jf Seward, KS 7054.5 CW
12-18-2007 22:42 GMT - n9jf Seward, KS 7056.5 CW
12-18-2007 22:43 GMT - KE3VV POLK, nc 7188 SSB
12-18-2007 22:47 GMT - KE3VV POLK, nc
12-18-2007 22:51 GMT - ka4rru Fauquier, VA 7056.5 CW
12-18-2007 22:52 GMT - ke3vv Henderson, nc 7188 SSB
12-18-2007 22:57 GMT - AF3X Etowah, AL 7.188
12-18-2007 22:57 GMT - KE3VV Henderson, NC 7056.5 CW
12-18-2007 23:02 GMT - af3x st clair, AL 7188 SSB
12-18-2007 23:05 GMT - AF3X St. Clair, AL 7056.5 CW
12-18-2007 23:19 GMT - KE3VV Buncombe, NC 7056.5 CW
12-18-2007 23:36 GMT - AF3X Jefferson, AL 7056.5 CW
12-18-2007 23:51 GMT - ka4rru Fauquier, VA 7056.5 CW
12-18-2007 23:52 GMT - n6hh Pitkin, CO 7056.5 CW
