04-08-2015 00:01 GMT - n9jf Lauderdale, MS 7056.5 CW
04-08-2015 17:12 GMT - N9JF Choctaw, AL 18091.5 CW
04-08-2015 17:12 GMT - N4JT Washington, AR (contestia 4/500) 14068 Data
04-08-2015 17:13 GMT - n2ocw Somerset/Hunterdon, NJ 28336 SSB
04-08-2015 17:17 GMT - n2ocw Somerset/Hunterdon, NJ 7188 SSB
04-08-2015 17:29 GMT - n9jf Choctaw, AL 10122.5 CW
04-08-2015 17:30 GMT - WB5TMW Collingsworth, TX
04-08-2015 17:34 GMT - k2hvn dillon, sc 24915 CW
04-08-2015 17:35 GMT - K8EMS Manitowoc, WI
04-08-2015 17:38 GMT - k2hvn dillon, sc 21056.58 CW
04-08-2015 17:42 GMT - N9JF Clarke, AL 18091.5 CW
04-08-2015 17:42 GMT - k2hvn dillon, sc 18091.5 CW
04-08-2015 17:47 GMT - K2HVN Dillon, SC
04-08-2015 17:47 GMT - n9jf Clarke, AL 10122.5 CW
04-08-2015 17:55 GMT - N9JF CLARKE, AL 7056.5 CW
04-08-2015 17:56 GMT - K8EMS Cheboygan, WI
04-08-2015 17:58 GMT - K2HVN Dillon, SC 14056.5 CW
04-08-2015 18:00 GMT - K8EMS Sheboygan, WI (correct spelling)
04-08-2015 18:05 GMT - N9JF Clarke, AL 14056.5 CW
04-08-2015 18:15 GMT - K8EMS Ozaukee, WI
04-08-2015 18:21 GMT - wa4pgm Nelson, VA 14056.5 CW
04-08-2015 18:23 GMT - n9jf Moneoe, AL 14056.5 CW
04-08-2015 18:30 GMT - N9JF Monroe, AL 18091.5 CW
04-08-2015 18:30 GMT - n9jf Monroe, AL 14056.5 CW
04-08-2015 18:32 GMT - Wa4pgm Appomattox, va 14056.5 CW
04-08-2015 18:32 GMT - wa4pgm Appomatix, VA 14056.5 CW
04-08-2015 18:34 GMT - N9jf Monroe, al 7056.5 CW
04-08-2015 18:36 GMT - wa4pgm Buckingham, VA 14056.5 CW
04-08-2015 18:43 GMT - N4JT Benton, AR
04-08-2015 18:47 GMT - N4JT Benton, AR 14056.5 CW
04-08-2015 18:50 GMT - WB5TMW Childress, TX
04-08-2015 18:54 GMT - WB5TMW Cottle, TX
04-08-2015 18:57 GMT - N4JT Benton, AR (domino22) 14068 Data
04-08-2015 19:02 GMT - wa4pgm Cumberland, Va 14056.5 CW
04-08-2015 19:16 GMT - N9JF Wilcox, AL 14056.5 CW
04-08-2015 19:22 GMT - n9jf Wilcox, AL 18091.5 CW
04-08-2015 19:27 GMT - WB5TMW King, TX
04-08-2015 19:51 GMT - N9JF Wilcox, AL 14056.5 CW
04-08-2015 19:59 GMT - N9JF Wilcox, AL 14056.5 CW
04-08-2015 20:05 GMT - n9jf Marengo, AL 14056.5 CW
04-08-2015 20:10 GMT - n9jf Marengo, AL 18091.5 CW
04-08-2015 20:23 GMT - N9JF Perry, AL 14056.5 CW
04-08-2015 20:23 GMT - n9jf Perry, AL 14056.5 CW
04-08-2015 20:33 GMT - N9JF PERRY, AL 10122.5 CW
04-08-2015 20:34 GMT - N9JF MARENGO, AL 7056.5 CW
04-08-2015 20:59 GMT - n9jf Hale, AL 14056.5 CW
04-08-2015 21:12 GMT - N9JF HALE, AL 7056.5 CW
04-08-2015 21:16 GMT - n9jf Hale, AL 10122.5 CW
04-08-2015 21:47 GMT - k2hvn halifax, nc
04-08-2015 21:53 GMT - k2hvn halifax, nc 14056.5 CW
04-08-2015 21:59 GMT - k2hvn halifax, nc 10122.5 CW
04-08-2015 22:01 GMT - k2hvn halifax, nc 18091.5 CW
04-08-2015 22:04 GMT - k2hvn halifax, nc 24915 CW
04-08-2015 22:06 GMT - k2hvn halifax, nc 21056.5 CW
04-08-2015 22:18 GMT - N9JF Pickens, AL 14056.5 CW
04-08-2015 22:20 GMT - N9JF Pickens, AL 18091.5 CW
04-08-2015 22:24 GMT - N9JF PICKENS, AL 7056.5 CW
04-08-2015 22:39 GMT - W4HSA CRAVEN, NC 7056.5 CW
04-08-2015 22:48 GMT - n9jf Lowndes, AL 14056.5 CW
04-08-2015 22:51 GMT - N9JF Lowndes, AL 18091.5 CW
04-08-2015 22:53 GMT - N9JF Lowndes, MS 18091.5 CW
04-08-2015 22:56 GMT - n9jf Lowndes, MS 10122.5 CW
04-08-2015 22:58 GMT - n9jf Lowndes, MS (corrected) 14056.5 CW
