04-23-2008 01:15 GMT - W7QQ Kings, CA (PSK31) 7071 Data
04-23-2008 17:05 GMT - ad8w Portage, OH 7188 SSB
04-23-2008 17:09 GMT - k0rcj Clay, IN 7188 SSB
04-23-2008 17:17 GMT - AA9JJ/N9QPQ Allegeheny, Pa 7188 SSB
04-23-2008 17:21 GMT - W5WSS Osage, OK
04-23-2008 17:24 GMT - K0RCJ Putnum, In 7188 SSB
04-23-2008 17:29 GMT - AD8W Stark, Oh 7188 SSB
04-23-2008 17:32 GMT - AA9JJ/N9QPQ Westmoreland, PA
04-23-2008 17:39 GMT - K0RCJ Morgan, In 7188 SSB
04-23-2008 17:43 GMT - AA9JJ/N9QPQ Westmoreland, Pa 7188 SSB
04-23-2008 17:52 GMT - W8qoi Genesse, Mi 7188 SSB
04-23-2008 17:54 GMT - K0RCJ Marion, In 7188 SSB
04-23-2008 18:07 GMT - AA9JJ/N9QPQ Somerset, PA
04-23-2008 18:10 GMT - AD8W Wayne, OH 7188 SSB
04-23-2008 18:15 GMT - AA9JJ/N9QPQ Somerset, Pa 7188 SSB
04-23-2008 18:22 GMT - W8QOI Livington, Mi 7188 SSB
04-23-2008 18:33 GMT - K4XI Orange, Fl 7188 SSB
04-23-2008 18:39 GMT - KL1V Plaquemines/Jefferson, LA
04-23-2008 18:45 GMT - ad8w Ashland/Holmes, OH 7188 SSB
04-23-2008 18:45 GMT - AA9JJ/N9QPQ Bedford, PA
04-23-2008 18:48 GMT - KL1V Plaquemines/Jefferson, La 7188 SSB
04-23-2008 18:50 GMT - KL1V Plaquemines/Jefferson, La 7188 SSB
04-23-2008 18:58 GMT - AA9JJ/N9QPQ Bedford, Pa 7188 SSB
04-23-2008 18:58 GMT - KL1V Jefferson/Plaquemines, LA 7056.5 CW
04-23-2008 19:06 GMT - ad8w Knox, OH 7188 SSB
04-23-2008 19:40 GMT - AA9JJ/N9QPQ Fulton, PA
04-23-2008 19:41 GMT - N9JF Jackson, OH 7056.5 CW
04-23-2008 19:42 GMT - AD8W Richland, OH 7188 SSB
04-23-2008 19:46 GMT - KL1V St. Charles, LA
04-23-2008 19:51 GMT - AA9JJ/N9QPQ FULTON, PA 7188 SSB
04-23-2008 19:54 GMT - kl1v st. charles, la 7188 SSB
04-23-2008 19:57 GMT - KL1V St. Charles, LA 7056.5 CW
04-23-2008 19:59 GMT - K0RCJ Clinton, IN 7188 SSB
04-23-2008 20:01 GMT - AA9JJ/N9QPQ Washington, MD
04-23-2008 20:06 GMT - AA9JJ/N9QPQ Washington, MD 7188 SSB
04-23-2008 20:13 GMT - k0rcj Carroll, IN 7188 SSB
04-23-2008 20:24 GMT - KL1V Lafourche, LA
04-23-2008 20:31 GMT - KL1V Lafourche, LA 7188
04-23-2008 20:35 GMT - AA9JJ/N9QPQ Frederick, MD
04-23-2008 20:36 GMT - KL1V LaFourrche, LA 7056.5 CW
04-23-2008 20:36 GMT - KL1V LaFourche, LA 7056.5 CW
04-23-2008 20:41 GMT - AA9JJ/N9QPQ Frederick, MD 7188
04-23-2008 20:48 GMT - N9JF Athens, oh 7188
04-23-2008 21:00 GMT - N9JF Morgan, OH 7188 SSB
04-23-2008 21:02 GMT - KL1V Terrebonne, LA
04-23-2008 21:11 GMT - kl1v Terrebone, La 14056.5 CW
04-23-2008 21:12 GMT - KL1V? Terrebonne, LA? 7056.5 CW
04-23-2008 21:14 GMT - kl1v terrabonne, la 7188 SSB
04-23-2008 21:15 GMT - n9jf Morgan, OH 7056.5 CW
04-23-2008 21:17 GMT - AA9JJ/N9QPQ Montgomery, MD
04-23-2008 21:20 GMT - KL1V Terrabonne, LA 7045.5 (Down 2) CW
04-23-2008 21:23 GMT - AA9JJ/N9QPQ MONTGOMERY, MD 7188 SSB
04-23-2008 21:38 GMT - KL1V St. Mary, LA
04-23-2008 21:46 GMT - KL1V St. Mary, LA 7188
04-23-2008 21:50 GMT - KL1V St. Mary, LA 7056.5 CW
04-23-2008 21:51 GMT - AA9JJ/N9QPQ FAIRFAX, VA 7188 SSB
04-23-2008 22:04 GMT - AA9JJ/N9QPQ arlington, va 7188 SSB
04-23-2008 22:18 GMT - KL1V St. Martin, LA
04-23-2008 22:22 GMT - KL1V/M St. Martin, LA 14056.5 CW
04-23-2008 22:27 GMT - kl1v st. martin, la 7188 SSB
04-23-2008 22:29 GMT - kl1v st. martin, la 7056.5 CW
04-23-2008 22:30 GMT - KL1V ST. MARTIN, LA 7056 CW
04-23-2008 22:44 GMT - W7IN Sanders, MT
04-23-2008 22:48 GMT - KL1V Assumptrion, LA
04-23-2008 22:53 GMT - KL1V/M Assumption, LA 14056.5 CW
04-23-2008 23:00 GMT - kl1v Assumption, LA 7188 SSB
