11-22-2016 00:14 GMT - K8ZZ Mineral, CO 7056.5 CW
11-22-2016 17:34 GMT - KZ2P/N2FPM Taliaferro, GA 7.18 SSB
11-22-2016 17:40 GMT - n4u[ Cecil, MD 14324 SSB
11-22-2016 17:40 GMT - n4up Cecil, MD 14324 SSB
11-22-2016 17:45 GMT - N0KV Collingsworth, TX 14056.5 CW
11-22-2016 17:46 GMT - kw1dx Passiac, nj 14324 SSB
11-22-2016 17:53 GMT - KB0BA/N0XYL Allamakee, IA/Houston, MN 14324 SSB
11-22-2016 18:01 GMT - KZ2P/N2FPM Warren, GA
11-22-2016 18:01 GMT - KB0BA/N0XYL Allamakee, IA/Houston, MN 7188 SSB
11-22-2016 18:02 GMT - n4up Kent, md 14324 SSB
11-22-2016 18:02 GMT - N0KV/N0DXE Collingsworth, TX 14328 SSB
11-22-2016 18:06 GMT - kz2p/n2fpm Warren, GA 7188 ssb
11-22-2016 18:06 GMT - KZ2P/N2FPM Warren, GA 7.188 SSB
11-22-2016 18:06 GMT - k8zz Navajo, AZ 14056.5 CW
11-22-2016 18:07 GMT - n4du Osceola, fl 14324 SSB
11-22-2016 18:10 GMT - N4UP Kent, MD 14057.5 CW
11-22-2016 18:11 GMT - kw1dx Rockland, ny 14324 SSB
11-22-2016 18:11 GMT - N0KV Collingsworth, TX 7056.5 CW
11-22-2016 18:17 GMT - N0KV/N0DXE Collingsworth, TX 7182 SSB
11-22-2016 18:19 GMT - kw1dx Wesrchester, ny 14324 SSB
11-22-2016 18:20 GMT - N4UP Kent, MD 10122.5 CW
11-22-2016 18:27 GMT - n0kv Harmon, OK 14056.5 CW
11-22-2016 18:27 GMT - KW1DX Westchester, NY 7188 SSB
11-22-2016 18:30 GMT - N4UP Kent, MD 7056.5 CW
11-22-2016 18:36 GMT - n0kv/n0dxe Harmon, ok 14324 SSB
11-22-2016 18:44 GMT - N0KV/N0DXE Harmon, OK 7182 SSB
11-22-2016 18:46 GMT - N0KV Harmon, OK 7056.5 CW
11-22-2016 18:48 GMT - KZ2P/N2FPM Glascock, GA
11-22-2016 18:51 GMT - N0KV Childress, TX 14056.5 CW
11-22-2016 18:53 GMT - n4du Okeechobee, fl, 14324 SSB
11-22-2016 18:55 GMT - n4du St. Lucie, fl, 14324 SSB
11-22-2016 18:57 GMT - N0KV Childress, TX 7056.5 CW
11-22-2016 18:57 GMT - KZ2P/N2FPM Glascock, GA 7191 SSB
11-22-2016 18:58 GMT - KZ2P/N2FPM Glascock, GA 7.191 SSB
11-22-2016 19:01 GMT - kw1dx Fairfield, ct 14324 SSB
11-22-2016 19:07 GMT - N0KV/N0DXE Childress, TX 14324 SSB
11-22-2016 19:08 GMT - KW1DX Fairfield, CT 7190 SSB
11-22-2016 19:10 GMT - KZ2P/N2FPM Jefferson, GA
11-22-2016 19:11 GMT - KZ2P/N2FPM Jefferson, GA
11-22-2016 19:15 GMT - KZ2P/N2FPM Jefferson, GA 7191 SSB
11-22-2016 19:15 GMT - N0KV/N0DXE Childress, TX 7182 SSB
11-22-2016 19:16 GMT - KW1DX New Haven, CT 14324 SSB
11-22-2016 19:17 GMT - KZ2P/N2FPM Jefferson, GA 7.191 SSB
11-22-2016 19:22 GMT - KW1DX New Haven, CT 7190 SSB
11-22-2016 19:23 GMT - N4UP Queen Annes, MD 7056.5 CW
11-22-2016 19:26 GMT - KW1DX Litchfield, CT 14324 SSB
11-22-2016 19:29 GMT - N4UP Queen Annes, MD 10122.5 CW
11-22-2016 19:32 GMT - KW1DX Litchfield, CT 7192 SSB
11-22-2016 19:34 GMT - N4UP Queen Annes, MD 14056.5 CW
11-22-2016 19:36 GMT - KB0BA/N0XYL Lacross, WI 14324 SSB
11-22-2016 19:37 GMT - KB0BA/N0XYL La cross, WI 14324 SSB
11-22-2016 19:38 GMT - KB0BA/N0XYL La crosse, WI 14324 SSB
11-22-2016 19:42 GMT - N4UP Queen Annes, MD
11-22-2016 19:50 GMT - KZ2P/N2FPM Burke, GA 7.191 SSB
11-22-2016 20:04 GMT - KB9AIT Outagamie, Wi
11-22-2016 20:08 GMT - N0KV Hardeman, TX 14056.5 CW
11-22-2016 20:12 GMT - KW1DX Hartford, CT 14324 SSB
11-22-2016 20:22 GMT - KW1DX Hartford, CT 7181 SSB
11-22-2016 20:22 GMT - N0KV/N0DXE Hardeman, TX 14324 SSB
11-22-2016 20:23 GMT - n0kv/n0dxe Hardeman, TX
11-22-2016 20:24 GMT - KZ2P/N2FPM Allendale, SC
11-22-2016 20:26 GMT - N0KV Hardeman, TX 7056.5 CW
11-22-2016 20:29 GMT - N0KV/N0DXE Hardeman, TX 7186 SSB
11-22-2016 20:29 GMT - KB9AIT Brown, WI
11-22-2016 20:30 GMT - KZ2P/N2FPM Allendale, SC 7191 SSB
11-22-2016 20:30 GMT - KZ2P/N2FPM Allendale, SC 7.191 SSB
11-22-2016 20:46 GMT - N4UP Anne Arundel, MD
11-22-2016 20:49 GMT - N0KV Foard, TX 14056.5 CW
11-22-2016 20:59 GMT - N0KV/N0DXE Foard, TX 14324 SSB
11-22-2016 21:05 GMT - N0KV Foard, TX 7056.5 CW
11-22-2016 21:09 GMT - N0KV/N0DXE Foard, tx 7186 SSB
11-22-2016 21:09 GMT - KZ2P/N2FPM Beaufort, SC
11-22-2016 21:12 GMT - N0KV Wilbarger, TX 14056.5 CW
11-22-2016 21:17 GMT - KZ2P/N2FPM Beaufort, SC 7182 SSB
11-22-2016 21:17 GMT - KZ2P/N2FPM Beaufort, SC 7.182 SSB
11-22-2016 21:17 GMT - KZ2P/N2FPM Beaufort, SC 7.182 SSB
11-22-2016 21:17 GMT - N0KV/N0DXE Wilbarger, TX 14324 SSB
11-22-2016 21:23 GMT - KW1DX Tolland/Windham, CT 14324 SSB
11-22-2016 21:26 GMT - N0KV/N0DXE Wilbarger, TX 7189 SSB
11-22-2016 21:27 GMT - N0KV Wilbarger, TX 7056.5 CW
11-22-2016 21:30 GMT - KW1DX Tolland/Windham, CT 7172 SSB
11-22-2016 21:47 GMT - N0KV Tillman, OK 14056.5 CW
11-22-2016 21:52 GMT - N0KV/N0DXE Tillman, OK 14324 SSB
11-22-2016 21:57 GMT - N0KV Tillman, OK 7056.5 CW
11-22-2016 22:01 GMT - N0KV Tillman, OK 7188 SSB
11-22-2016 22:21 GMT - N0KV Cotton, OK 7188 SSB
11-22-2016 22:25 GMT - N0KV Cotton, OK 14056.5 CW
11-22-2016 22:30 GMT - N0KV/N0DXE Cotton, OK 14324 SSB
11-22-2016 22:32 GMT - N0KV Cotton, OK 7056.5 CW
11-22-2016 22:47 GMT - N0KV/N0DXE Jefferson, OK 14324 SSB
11-22-2016 22:49 GMT - N0KV Jefferson, OK 14056.5 CW
11-22-2016 22:53 GMT - N0KV Jefferson, OK 7056.5 CW
11-22-2016 23:03 GMT - K8ZZ Coconino, AZ 14056.5 CW
