09-27-2011 00:00 GMT - n7id Timble, NE
09-27-2011 15:56 GMT - W0qe Warren, VA 7188
09-27-2011 15:57 GMT - W0QE Warren, VA
09-27-2011 15:58 GMT - W0QE Frederick, VA
09-27-2011 16:02 GMT - N7ID Hamilton, NE
09-27-2011 16:08 GMT - KB6UF St. John the Baptist, LA
09-27-2011 16:13 GMT - W0QE FRederick, VA 14056.5 CW
09-27-2011 16:15 GMT - WD9EJK Lee, IL
09-27-2011 16:17 GMT - W0QE FRederick, VA 18091.5 CW
09-27-2011 16:18 GMT - N7ID York, NE
09-27-2011 16:18 GMT - WD9EJK Lee, IL 7188
09-27-2011 16:19 GMT - WD9EJK Whiteside, IL 7188
09-27-2011 16:20 GMT - W0QE FRederick, VA 21056.5 CW
09-27-2011 16:22 GMT - W8RCW Kanawaha, WV 7188
09-27-2011 16:23 GMT - WD9EJK Whiteside, IL
09-27-2011 16:24 GMT - W0QE FRederick, VA 24915.5 CW
09-27-2011 16:33 GMT - AJ5ZX/KC5QCB Cooke/Denton, TX
09-27-2011 16:42 GMT - N7ID Seward, NE
09-27-2011 16:43 GMT - W0QE Morgan, WV 7188
09-27-2011 16:48 GMT - w0qe Morgan, WV 10122.5 CW
09-27-2011 16:48 GMT - NU4C Berkshire, MA
09-27-2011 16:51 GMT - W0QE Morgan, WV 14056.5 CW
09-27-2011 16:56 GMT - WD9EJK Rock Island, IL
09-27-2011 16:58 GMT - W0QE Morgan, WV 18091.5 CW
09-27-2011 17:01 GMT - N7ID Lancaster, NE
09-27-2011 17:03 GMT - W0QE Morgan, WV 21056.5 CW
09-27-2011 17:04 GMT - KD6HWD Davidson, TN
09-27-2011 17:06 GMT - KD6HWD Cheatham, TN
09-27-2011 17:10 GMT - W0QE Morgan, WV(back) 21056.5 CW
09-27-2011 17:10 GMT - W0QE Washington, MD 21056.5 CW
09-27-2011 17:12 GMT - W8RCW Fayette, WV 7188
09-27-2011 17:13 GMT - W0QE Washington, MD 24915.5 CW
09-27-2011 17:15 GMT - KB6UF Ascension/St. James, LA
09-27-2011 17:15 GMT - KD6HWD Cheatham, TN 7188
09-27-2011 17:18 GMT - KD6HWD Williamson, TN 7188
09-27-2011 17:23 GMT - W8RCW Fayette, WV
09-27-2011 17:24 GMT - W0QE Allegany, MD 14056.5 CW
09-27-2011 17:26 GMT - W8RCW Raleigh, WV
09-27-2011 17:28 GMT - KB6UF Ascension/St. James, LA 14054.5 CW
09-27-2011 17:29 GMT - W0QE Allegany, MD 18091.5 CW
09-27-2011 17:30 GMT - NU4C Columbia, NY
09-27-2011 17:33 GMT - W0QE Allegany, MD 21056.5 CW
09-27-2011 17:35 GMT - W0QE Allegany, MD 24915.5 CW
09-27-2011 17:39 GMT - w0qe Alleghany, MD 7188 SSB
09-27-2011 17:39 GMT - WD9EJK Mercer, IL 14343
09-27-2011 17:40 GMT - W0QE Allegany, MD
09-27-2011 17:45 GMT - WD9EJK Mercer, IL 7188 SSB
09-27-2011 17:45 GMT - KD6HWD Dickson, TN
09-27-2011 17:52 GMT - NU4C Albany, NY
09-27-2011 18:03 GMT - NN9K Pocahontas, WV 10122.5
09-27-2011 18:05 GMT - WD9EJK Scott, IA
09-27-2011 18:10 GMT - NU4C Schenectady, NY
09-27-2011 18:18 GMT - KD6HWD Hickman, TN
09-27-2011 18:23 GMT - W8RCW Mercer, WV
09-27-2011 18:27 GMT - N7ID Douglas, IA
09-27-2011 18:29 GMT - WD9EJK Cedar,, IA
09-27-2011 18:31 GMT - WD9EJK Cedar, IA
09-27-2011 18:34 GMT - AJ5ZX/KC5QCB Parker/Tarrant, TX
09-27-2011 18:35 GMT - W0QE Garrett, MD 14343
09-27-2011 18:41 GMT - W0QE Garrett, MD 14056.5
09-27-2011 18:43 GMT - N7ID Pottawattamie, IA
09-27-2011 18:44 GMT - W0QE Garrett, MD 18091.5 CW
09-27-2011 18:49 GMT - NU4C Montgomery, NY
09-27-2011 18:51 GMT - W0QE Garrett, MD 21056.5 CW
09-27-2011 18:52 GMT - W0QE Garrett, MD 24915.5 CW
09-27-2011 18:54 GMT - w0qe garrett, Md 28056.5 CW
09-27-2011 18:58 GMT - KD6HWD Perry/Humphreys, TN
09-27-2011 19:02 GMT - k2rp Sandoval, NM 14056.5 CW
09-27-2011 19:06 GMT - N7ID Cass, ID
09-27-2011 19:08 GMT - N7ID Cass, IA (correction)
09-27-2011 19:09 GMT - W0QE Somerset, PA 14056.5 CW
09-27-2011 19:10 GMT - W0QE Somerset, PA 18091.5 CW
09-27-2011 19:11 GMT - K2RP Sandoval, NM
09-27-2011 19:13 GMT - W0QE Somerset, PA 21056.5 CW
09-27-2011 19:16 GMT - W0QE Somerset, PA 24915.5 CW
09-27-2011 19:25 GMT - W0QE Fayette, PA 7056.5 CW
09-27-2011 19:25 GMT - W0QE Fayette, PA 14056.5 CW
09-27-2011 19:25 GMT - KD6HWD Benton, TN
09-27-2011 19:28 GMT - KD6HWD Decatur, TN
09-27-2011 19:30 GMT - W0QE Fayette, PA 18091.5 CW
09-27-2011 19:35 GMT - W0QE Fayette, PA 21056.5 CW
09-27-2011 19:37 GMT - KD6HWD Carroll, TN
09-27-2011 19:38 GMT - KD6HWD Henderson, TN
09-27-2011 19:40 GMT - W0QE Fayette, PA 24915.5 CW
09-27-2011 19:44 GMT - w0qe Fayette, PA 28056.5 CW
09-27-2011 19:45 GMT - W0QE Fayette, PA
09-27-2011 19:58 GMT - KD6HWD Madison, TN
09-27-2011 20:04 GMT - N7ID Dallas, IA
09-27-2011 20:12 GMT - KB6UF Lafourche, LA
09-27-2011 20:16 GMT - W0QE FAYETTE, PA 10122.5 CW
09-27-2011 20:19 GMT - KB6UF La Fourche, LA 14056.5 CW
09-27-2011 20:28 GMT - KB6UF Terrebonne, LA
09-27-2011 20:28 GMT - W0QE WASHINGTON, PA 10122.5 CW
09-27-2011 20:35 GMT - W0QE WASHINGTON, PA 7056.5 CW
09-27-2011 20:35 GMT - kb6uf terrebonne, la 7188 SSB
09-27-2011 20:35 GMT - N7ID Jasper, IA
09-27-2011 20:36 GMT - w0qe washington, pa 14056.5 CW
09-27-2011 20:37 GMT - KB6UF TERREBONNE, LA 14054.5 CW
09-27-2011 20:39 GMT - W0QE WASHINGTON, PA 18091.5 CW
09-27-2011 20:42 GMT - W0QE WAshington, PA 21056.5 CW
09-27-2011 20:45 GMT - w0qe Washington, PA 24915.5 CW
09-27-2011 20:46 GMT - AJ5ZX/KC5QCB Comanche/Erath, TX
09-27-2011 20:52 GMT - W0QE ALLEGHANY, PA 10122.5 CW
09-27-2011 20:54 GMT - KD6HWD Crockett, TN
09-27-2011 20:55 GMT - w0qe alleghany, pa 14056.5 CW
09-27-2011 21:02 GMT - W0QE Allegheny, PA 18091.5 CW
09-27-2011 21:02 GMT - W0QE ALLEGHENY, PA 18091.5 CW
09-27-2011 21:05 GMT - W0QE Allegheny, PA(bad QRN, last for day) 21056.5 CW
09-27-2011 21:10 GMT - KM1C PAMLICO, NC 10122.5 CW
09-27-2011 21:10 GMT - W0QE Allegheny, PA (Spelling) 14056.5 CW
09-27-2011 21:15 GMT - KD6HWD Dyer, TN
09-27-2011 21:19 GMT - WD9EJK Johnson, IA
09-27-2011 21:30 GMT - wd9ejk cedar, ia
09-27-2011 21:35 GMT - wd9ejk Cedar, IA 7188 SSB
09-27-2011 21:52 GMT - KD6HWD Pemiscott, MO
09-27-2011 22:12 GMT - KD6HWD Dunklin, MO
09-27-2011 22:16 GMT - WD9EJK Scott, IA
09-27-2011 22:21 GMT - AJ5ZX/KC5QCB Brown/Coleman, TX
09-27-2011 22:22 GMT - WD9EJK Johnson, IA
09-27-2011 22:33 GMT - WD9EJK ROCK ISLAND, IL
09-27-2011 22:40 GMT - KD6HWD Butler, MO
09-27-2011 22:46 GMT - WD9EJK Whiteside, IL
09-27-2011 22:46 GMT - KD6HWD Butler, MO 7188 SSB
