06-15-2012 00:03 GMT - n4cd parmer, tx 14056.5 CW
06-15-2012 16:17 GMT - N4CD Throckmorton, TX 14056.5 CW
06-15-2012 16:22 GMT - NU4C St. Johns, FL
06-15-2012 16:27 GMT - AA0TT Texas, OK
06-15-2012 16:34 GMT - N5UZW Attala, MS
06-15-2012 16:38 GMT - ND9M Cabell, WV
06-15-2012 16:39 GMT - N5UZW ATTALA, MS 7188 SSB
06-15-2012 16:43 GMT - WV2B Frederick, VA
06-15-2012 16:49 GMT - WV2B Berkeley, WV
06-15-2012 16:51 GMT - ND9M Boyd, KY 14056.5 CW
06-15-2012 16:56 GMT - N4CD Young, TX 14056.5 CW
06-15-2012 16:57 GMT - ND9M Boyd, KY
06-15-2012 16:58 GMT - ND9M Carter, KY
06-15-2012 17:02 GMT - WD4OIN Hyde, NC
06-15-2012 17:07 GMT - ND9M Carter, KY 14056.5 CW
06-15-2012 17:08 GMT - N4CD Young, TX 7056.5 CW
06-15-2012 17:09 GMT - NU4C Flagler, FL
06-15-2012 17:18 GMT - N5UZW Choctaw, MS
06-15-2012 17:22 GMT - n5uzw choctaw, ms 7188 SSB
06-15-2012 17:23 GMT - WV2B Franklin, PA
06-15-2012 17:25 GMT - ND9M Rowan, KY 14056.5 CW
06-15-2012 17:39 GMT - ND9M Rowan, KY
06-15-2012 17:39 GMT - n4cd jack/young, tx 14339 SSB
06-15-2012 17:44 GMT - ND9M Bath, KY
06-15-2012 17:46 GMT - N5UZW Webster, MS
06-15-2012 17:49 GMT - ND9M bath, KY 14056.5 CW
06-15-2012 17:50 GMT - N4CD Jack, TX 18091.5 CW
06-15-2012 17:52 GMT - nd9m montgomery, ky 14056.5 cw
06-15-2012 17:52 GMT - n5uzw webster, ms 7188 SSB
06-15-2012 18:02 GMT - K0MAF Winnebago, WU
06-15-2012 18:05 GMT - nd9m Clark, KY 14056.5 CW
06-15-2012 18:10 GMT - n5uzw calhoun, ms 7188 SSB
06-15-2012 18:10 GMT - AA0TT Seward, KS
06-15-2012 18:15 GMT - ND9M Clark, KY
06-15-2012 18:15 GMT - ND9M Fayette, KY
06-15-2012 18:20 GMT - n4cd Wise, TX 14056.5 CW
06-15-2012 18:22 GMT - K0MAF Outagamie, WI
06-15-2012 18:26 GMT - N4CD Wise, TX 18091.5 CW
06-15-2012 18:27 GMT - W9COP Fulton, IL
06-15-2012 18:28 GMT - nd9m Fayette, KY 14056.5 CW
06-15-2012 18:31 GMT - N5UZW Grenada, MS
06-15-2012 18:37 GMT - AA0TT Meade, KS
06-15-2012 18:52 GMT - KC0UUT Lamar, ND
06-15-2012 18:55 GMT - KC0UUT La Moure, ND
06-15-2012 19:11 GMT - AA0TT Clark, KS
06-15-2012 19:14 GMT - MD9M MADISON. KY 7188 SSB
06-15-2012 19:16 GMT - N5UZW Tallahatchie, MS
06-15-2012 19:17 GMT - N4CD Denton, TX 14056.5 CW
06-15-2012 19:22 GMT - nd9m Madison, KY 14056.5 CW
06-15-2012 19:23 GMT - AA0TT Ford, KS
06-15-2012 19:28 GMT - N5UZW Leflore, MS
06-15-2012 19:31 GMT - nd9m Rockcastle, KY 14056.5 CW
06-15-2012 19:32 GMT - WV2B Schuylkill, PA
06-15-2012 19:37 GMT - N5UZW Sunflower, MS
06-15-2012 19:49 GMT - N5UZW Bolivar, MS
06-15-2012 19:57 GMT - ND9M Rockcastle, KY
06-15-2012 20:02 GMT - ND9M Laurel, KY
06-15-2012 20:09 GMT - nd9m laurel, ky 14056.5 CW
06-15-2012 20:10 GMT - WD4OIN Currituck, NC
06-15-2012 20:18 GMT - nd9m Laurel, KY 7056.5 CW
06-15-2012 20:22 GMT - ND9M Whitley. ky 7056.5 CW
06-15-2012 20:25 GMT - ND9M Whitley, KY
06-15-2012 20:32 GMT - nd9m Whitley, KY 14056.5 CW
06-15-2012 20:46 GMT - ND9M Campbell, TN
06-15-2012 20:49 GMT - ND9M Campbell, TN 14056.5 CW
06-15-2012 21:14 GMT - WD4OIN Camden, NC
06-15-2012 21:41 GMT - WD4OIN Pasquotank, NC
06-15-2012 22:24 GMT - ND9M Anderson, TN 14056.5 CW
06-15-2012 22:24 GMT - ND9M Wilson, TN? 14056.5 CW
06-15-2012 22:30 GMT - nd9m Knox, TN
06-15-2012 22:35 GMT - nd9m Knox, Tn 14056.5 CW
