08-10-2008 00:05 GMT - W4HSA AUGUSTA, VA 7056.5 CW
08-10-2008 16:32 GMT - KB6UF Hunt, TX
08-10-2008 16:32 GMT - NF0N Cherry, NE 14056.5 CW
08-10-2008 16:36 GMT - kb6uf hUNT, tx 7185 SSB
08-10-2008 16:39 GMT - KB6UF Hunt, TX 7056.5 CW
08-10-2008 16:41 GMT - KD4POJ/WT0A Woods/Alfalfa, OK 7188 SSB
08-10-2008 16:44 GMT - KB6UF Hunt, TX 14056.5 CW
08-10-2008 16:46 GMT - KD4POJ/WT0A Alfalfa/Woods, OK
08-10-2008 16:57 GMT - KB6UF Rockwall, TX
08-10-2008 17:05 GMT - N8OYY Harrison/Wetzel, WV
08-10-2008 17:09 GMT - AC0B Clay/Wilkin, MN
08-10-2008 17:16 GMT - N7ID Fillmore, NE
08-10-2008 17:21 GMT - n4d Eagle/Lake, CO 14056.5 CW
08-10-2008 17:21 GMT - n4cd Eagle/Lake, CO 14056.5 CW
08-10-2008 17:23 GMT - N8KIE Storey, NV
08-10-2008 17:28 GMT - NF0N Thomas, NE
08-10-2008 17:32 GMT - NF0N Blaine/Thomas, NE
08-10-2008 17:38 GMT - N0KV/N0DXE Park, CO
08-10-2008 17:41 GMT - N4CD Eagle/Lake, CO 7056.5 CW
08-10-2008 17:41 GMT - n4cd Eagle/Lake, CO (ran at 1735z) 18091.5 CW
08-10-2008 17:43 GMT - NF0N Blaine/Thomas, NE (not N4CD) 7056.5 CW
08-10-2008 17:48 GMT - N7ID Saline, NE
08-10-2008 17:49 GMT - nf0n Thomas/Blaine, NE 14056.5 CW
08-10-2008 17:57 GMT - N7ID Seward, NE
08-10-2008 18:00 GMT - N8KIE Lyon, NV
08-10-2008 18:08 GMT - N5UZW Chicot, AR
08-10-2008 18:14 GMT - kd4poj grant/kay, ok 7188 SSB
08-10-2008 18:18 GMT - N7ID Lancaster, NE on relays
08-10-2008 18:18 GMT - n5uzw Chicot, AR 7188 SSB
08-10-2008 18:21 GMT - KD4POJ/WT0A Grant/Kay, OK
08-10-2008 18:28 GMT - N8KIE Churchill, NV
08-10-2008 18:34 GMT - N8KIE Pershing, NV
08-10-2008 18:39 GMT - N4CD Chaffee, CO 14056.5 CW
08-10-2008 18:41 GMT - NF0N Loup, NE
08-10-2008 18:44 GMT - k4mut Cecil, MD 7061 CW
08-10-2008 18:46 GMT - N7ID Otoe, NE
08-10-2008 18:49 GMT - N4CD Chaffee, CO 18091.5 CW
08-10-2008 18:56 GMT - nf0n Loup, NE 14056.5 CW
08-10-2008 19:02 GMT - AC0B Otter Tail, MN
08-10-2008 19:24 GMT - N4CD Park, CO 14056.5 CW
08-10-2008 19:29 GMT - N8KIE Humboldt, NV
08-10-2008 19:34 GMT - n4cd Park, CO 14056.5 CW
08-10-2008 19:37 GMT - n7id Fremont, IA
08-10-2008 19:37 GMT - N7ID Fremont, IA
08-10-2008 19:40 GMT - N4CD PARK, CO 18091.5 CW
08-10-2008 19:50 GMT - KD4POJ/WT0A Osage, OK
08-10-2008 19:53 GMT - N4CD Park, CO 7056.5 CW
08-10-2008 19:55 GMT - k0co Crowley, CO 10122.5 CW
08-10-2008 19:58 GMT - KD4POJ/WT0A Osage, OK 7188 SSB
08-10-2008 20:06 GMT - N7ID Page, IA
08-10-2008 20:07 GMT - NF0N Garfield, NE
08-10-2008 20:13 GMT - n4cd Teller, CO 14056.5 CW
08-10-2008 20:13 GMT - K2HVN Becker, MN
08-10-2008 20:21 GMT - NF0N Garfield, NE 10122.5 CW
08-10-2008 20:25 GMT - nf0n wheeler, ne 10122.5 CW
08-10-2008 20:25 GMT - n4cd Teller, CO 18091.5 CW
08-10-2008 20:32 GMT - N4CD Teller, CO 10122.5 CW
08-10-2008 20:33 GMT - N7ID Taylor, IA
08-10-2008 20:33 GMT - N8KIE Lander, NV
08-10-2008 20:35 GMT - k2hvn Becker, MN 14056.5 CW
08-10-2008 20:36 GMT - N4CD Teller, CO 7056.5 CW
08-10-2008 20:39 GMT - N4CD Teller, CO 7188 SSB
08-10-2008 20:40 GMT - NF0N Greeley, NE
08-10-2008 20:44 GMT - NF0N Greeley, NE 14056.5 CW
08-10-2008 20:52 GMT - NF0N Greeley, NE 10122.5 CW
08-10-2008 20:54 GMT - NF0N Boone, NE 10122.5 CW
08-10-2008 20:54 GMT - N8KIE Eureka, NV
08-10-2008 20:59 GMT - NF0N Boone, NE
08-10-2008 21:01 GMT - N0UF Yellow Medicine, MN
08-10-2008 21:11 GMT - NF0N BOONE, NE 14056.5 CW
08-10-2008 21:11 GMT - N7ID Ringgold, IA
08-10-2008 21:12 GMT - N8KIE Elko, NV
08-10-2008 21:18 GMT - NF0N Platte, NE
08-10-2008 21:33 GMT - N7ID Decatur, IA
08-10-2008 21:42 GMT - KD4POJ/WT0A Nowata/Washington, OK
08-10-2008 21:49 GMT - NF0N Colfax, NE
08-10-2008 21:54 GMT - N3MRA Coconino, AZ
08-10-2008 21:56 GMT - NF0N Colfax,, NE 7188 SSB
08-10-2008 22:00 GMT - N7ID Wayne, IA
08-10-2008 22:04 GMT - K2HVN Mahnomen, MN
08-10-2008 22:08 GMT - k2hvn Mahnomen, MN 14056.5 CW
08-10-2008 22:27 GMT - N7IA Appanoose, IA
08-10-2008 22:28 GMT - N7ID Appanoose, IA
08-10-2008 22:57 GMT - n7id davis, ia
