08-16-2008 00:12 GMT - K2HVN WASHINGTON, NE 14056.5 CW
08-16-2008 14:31 GMT - nf0n Natrona, WY 14056.5 CW
08-16-2008 14:34 GMT - K8ZZ Dunn, WI 10122.5 CW
08-16-2008 14:36 GMT - N4CD Reno, KS 7056.5 CW
08-16-2008 14:42 GMT - K8ZZ Dunn, WI 14056.5 CW
08-16-2008 14:42 GMT - K8ZZ Dunn, WI 14056.5 CW
08-16-2008 14:42 GMT - NF0N Natrona, WY 7188 SSB
08-16-2008 14:43 GMT - N4CD Reno, KS 10122.5 CW
08-16-2008 14:43 GMT - n6hh elk, pa 14056.5
08-16-2008 14:44 GMT - NF0N Natrona, WY 7056.5 CW
08-16-2008 14:44 GMT - K6TER Terrebonne, LA
08-16-2008 14:45 GMT - K5TER Terrebonne, LA (call correction)
08-16-2008 14:51 GMT - K8ZZ Dunn, WI
08-16-2008 14:52 GMT - K8ZZ St. Croiz, WI
08-16-2008 14:52 GMT - K8ZZ St. Croix, WI
08-16-2008 14:55 GMT - KD4POJ/WT0A Moody/Minnehaha, SD 7188 SSB
08-16-2008 14:57 GMT - n4cd reno/kingman ks 14056.5
08-16-2008 14:57 GMT - K5TER St. Tammany, LA
08-16-2008 15:00 GMT - n9jf Windham, VT 10122.5 CW
08-16-2008 15:04 GMT - N4CD Kingman/Reno, KS 7188 SSB
08-16-2008 15:04 GMT - N8STF Houghton/Keweenaw, MI
08-16-2008 15:11 GMT - k8zz St. Croix/Pierce, WI 10122.5 CW
08-16-2008 15:13 GMT - N9QEI Livingston, IL
08-16-2008 15:16 GMT - N8STF Houghton/Keweenaw, MI 7188 SSB
08-16-2008 15:17 GMT - N4CD Kingman, KS 7056.5 CW
08-16-2008 15:18 GMT - KD4POJ/WT0A Minnehaha/Moody, SD
08-16-2008 15:24 GMT - k8zz StCroix,Pierce,WI 14056.5 CW
08-16-2008 15:25 GMT - n2ocw westmoreland/fayette, pa 7188 SSB
08-16-2008 15:26 GMT - NF0N Fremont, WY
08-16-2008 15:32 GMT - K8ZZ Pierce, WI
08-16-2008 15:34 GMT - nf0n Fremont, WY 14056.5 CW
08-16-2008 15:38 GMT - N9QEI Iroquois, IL 7188 SSB
08-16-2008 15:40 GMT - AC0B Pope, MN
08-16-2008 15:40 GMT - n9jf Bennington, VT 10122.5 CW
08-16-2008 15:44 GMT - N9QEI Iroquois, IL
08-16-2008 15:45 GMT - NF0N Fremont, WY 7188 SSB
08-16-2008 15:47 GMT - NF0N Fremont, WY 7056.5 CW
08-16-2008 15:47 GMT - ke3vv Prince Georges, MD 14056.5 CW
08-16-2008 15:49 GMT - K5TER Hancock, MS
08-16-2008 15:51 GMT - n4cd Kingman, KS 10122.5 CW
08-16-2008 15:55 GMT - K4YT Harford, MD
08-16-2008 16:00 GMT - K8ZZ Pepin, WI
08-16-2008 16:05 GMT - AC0B Stearns, MN
08-16-2008 16:05 GMT - k4yt cecil, md 7188
08-16-2008 16:07 GMT - N4CD Harper, KS 7056.5 CW
08-16-2008 16:09 GMT - KE3VV Howard, MD
08-16-2008 16:15 GMT - WG9A Lake, Il
08-16-2008 16:18 GMT - K4YT Cecil, MD
08-16-2008 16:18 GMT - N9QEI Newton, IN 7188 SSB
08-16-2008 16:20 GMT - N4CD Harper, KS 10122.5 CW
08-16-2008 16:24 GMT - wg9a Lake, IL 7188 SSB
08-16-2008 16:24 GMT - N9QEI Newton, IN
08-16-2008 16:29 GMT - n4cd Harper, KS 14056.5 CW
08-16-2008 16:30 GMT - AC0B Todd, MN
08-16-2008 16:34 GMT - NF0N Pepin/Buffalo, WI 10122.5 CW
08-16-2008 16:37 GMT - NF0N Hot Springs, WY
08-16-2008 16:44 GMT - N8KIE Toole, MT
08-16-2008 16:45 GMT - w7gqk Morgan, AL 7188 SSB
08-16-2008 16:48 GMT - K8ZZ Pepin/Buffalo, WI (correction) 10122.5 CW
08-16-2008 16:48 GMT - K8ZZ Pepin/Buffalo, WI (correction) 14056.5 CW
08-16-2008 16:48 GMT - K8ZZ Pepin/Buffalo, WI 14056.5 CW
08-16-2008 16:48 GMT - n9jf Washington, VT (just finished) 10122.5 CW
08-16-2008 16:50 GMT - nf0n Hot springs,WY 14056.5 CW
08-16-2008 16:51 GMT - N9JF Washington, NY 18091.5 CW
08-16-2008 16:51 GMT - K8ZZ Buffalo, WI
08-16-2008 16:52 GMT - N4CD Grant, OK 7056.5 CW
08-16-2008 16:57 GMT - n6hh Forest, PA 14056.5 CW
08-16-2008 16:57 GMT - AC0B Morrison, MN
08-16-2008 17:02 GMT - W7GQK Limestone, AL 7188 SSB
08-16-2008 17:03 GMT - WG9A McHenry, IL
08-16-2008 17:05 GMT - N2OCW Cambria/Indiana, PA 7188 SSB
08-16-2008 17:06 GMT - n4cd Grant, OK 14056.5 CW
08-16-2008 17:07 GMT - N8STF Baraga/Iron, MI
08-16-2008 17:09 GMT - N2OCW Cambria/Indiana, PA 14323 SSB
08-16-2008 17:11 GMT - N9QEI Benton, IN 7188 SSB
08-16-2008 17:11 GMT - N9QEI Benton, IN 7188 SSB
08-16-2008 17:16 GMT - k8zz Trempealeau, WI 10122.5 CW
08-16-2008 17:16 GMT - K4YT New Castle, DE
08-16-2008 17:17 GMT - N2OCW Indiana, PA 14323 SSB
08-16-2008 17:21 GMT - N4CD Grant, OK 10122.5 CW
08-16-2008 17:21 GMT - W7GQK Lawrence, AL 7188 SSB
08-16-2008 17:22 GMT - n2ocw Indiana, PA 7185 SSB
08-16-2008 17:23 GMT - N9QEI Benton, IN
08-16-2008 17:29 GMT - NF0N Park, WY
08-16-2008 17:29 GMT - n9jf Saratoga, NY 10122.5 CW
08-16-2008 17:35 GMT - K8ZZ trempealeau, WI (14.323)
08-16-2008 17:36 GMT - N3MRA Jerome, ID
08-16-2008 17:37 GMT - n9jf Saratoga, NY 14056.5 CW
08-16-2008 17:37 GMT - N4CD Grant, OK 7188 SSB
08-16-2008 17:43 GMT - N8KIE Hill/Liberty, MT
08-16-2008 17:45 GMT - W7GQK Lawrence, AL 14056.5 CW
08-16-2008 17:47 GMT - N9QEI White, IN 7188 SSB
08-16-2008 17:52 GMT - K8ZZ Trempealeau, WI 7188 SSB
08-16-2008 17:54 GMT - K8ZZ Jackson, WI 7188 SSB
08-16-2008 17:55 GMT - N9QEI Carroll, IN
08-16-2008 17:58 GMT - N4CD Garfield, OK 7056.5 CW
08-16-2008 18:00 GMT - KA9JAC/KB9YVT Shawano, WI
08-16-2008 18:03 GMT - K8ZZ Jackson, WI 14056.5 CW
08-16-2008 18:04 GMT - N9QEI Carroll, IN 7188 SSB
08-16-2008 18:05 GMT - N4CD Garfield, OK 10122.5 CW
08-16-2008 18:06 GMT - KA9JAC/KB9YVT Shawano, WI 7188 SSB
08-16-2008 18:06 GMT - N3MRA Minidoka, ID
08-16-2008 18:15 GMT - N8STF Florence, WI
08-16-2008 18:16 GMT - K2HVN Harrison, IA 14056.5 CW
08-16-2008 18:21 GMT - n8dtf Florence, WI 7188 SSB
08-16-2008 18:21 GMT - K2HVN HARRISON, IA 7056.5 CW
08-16-2008 18:21 GMT - n9jf Fulton, NY 14056.5 CW
08-16-2008 18:21 GMT - N9QEI Clinton, IN
08-16-2008 18:21 GMT - n9jf Fulton, NY 10122.5 CW
08-16-2008 18:22 GMT - N8STF FLORENCE, WI 7188 SSB
08-16-2008 18:25 GMT - K8ZZ Jackson, WI
08-16-2008 18:27 GMT - wg9a Boone, IL 7188 SSB
08-16-2008 18:30 GMT - N3MRA Cassia, ID
08-16-2008 18:31 GMT - n4cd Garfield.OK 14056.5 CW
08-16-2008 18:35 GMT - WG9A Boone, IL
08-16-2008 18:42 GMT - WG9A Winnebago, IL
08-16-2008 18:43 GMT - N2OCW Butler/Armstrong, PA 7188 SSB
08-16-2008 18:47 GMT - KA9JAC/KB9YVT Langlade, WI
08-16-2008 18:50 GMT - K8ZZ WOOD, WI 7188 SSB
08-16-2008 18:51 GMT - K2HVN Harrison, IA (14.347)
08-16-2008 18:52 GMT - N2OCW Butler/Armstrong, PA 14323 SSB
08-16-2008 18:52 GMT - N8KIE Choteau, MT
08-16-2008 18:53 GMT - n4cd Kingfisher, OK 18091.5 CW
08-16-2008 18:56 GMT - N4CD Kingfisher, OK 7056.5 CW
08-16-2008 18:59 GMT - N8STF Dickinson, MI
08-16-2008 19:02 GMT - K2HVN Pottawattamie, IA 14056.5 CW
08-16-2008 19:04 GMT - N9JF Fulton, NY 18091.5 CW
08-16-2008 19:05 GMT - WG9A OGLE, IL 7188 SSB
08-16-2008 19:07 GMT - N8STF Dickinson, MI 7188 SSB
08-16-2008 19:09 GMT - K8ZZ Juneau/Monore, WI
08-16-2008 19:13 GMT - WT0A Cedar/Dixon, NE 7188 SSB
08-16-2008 19:14 GMT - N3MRA Power, ID
08-16-2008 19:14 GMT - WT0A Cedar/Dixon, NE 7188 SSB
08-16-2008 19:21 GMT - N9QEI Tipton, IN
08-16-2008 19:23 GMT - WG9A Cedar/Dixon, NE 7188 SSB
08-16-2008 19:23 GMT - WG9A Lee, IL 7188 SSB
08-16-2008 19:24 GMT - K8ZZ Juneau, WI 10122.5 CW
08-16-2008 19:28 GMT - WT0A Cedar/Dixon, NE
08-16-2008 19:30 GMT - K8ZZ Juneau, WI 14056.5 CW
08-16-2008 19:35 GMT - WQ7A Skamania, WA
08-16-2008 19:38 GMT - K2HVN Mills, IA 10122.5 CW
08-16-2008 19:42 GMT - KA9JAC/KB9YVT Vilas, WI
08-16-2008 19:42 GMT - n9jf Schoharie, NY 10122.5 CW
08-16-2008 19:47 GMT - AC0B Mille Lacs, MN
08-16-2008 19:52 GMT - K2HVN Fremont, IA
08-16-2008 19:52 GMT - N2OCW Clarion/Forest, PA 7188 SSB
08-16-2008 19:55 GMT - WG9A La Salle, IL
08-16-2008 19:58 GMT - N8KIE Blaine, MT
08-16-2008 19:59 GMT - N2OCW Clarion/Forest, PA 14323 SSB
08-16-2008 20:02 GMT - K8ZZ Adams, WI 7056.5 CW
08-16-2008 20:02 GMT - N3MRA Bingham, ID
08-16-2008 20:06 GMT - k8zz Adams, WI 10122.5 CW
08-16-2008 20:08 GMT - N9JF OTSEGO, NY 7056.5 CW
08-16-2008 20:11 GMT - N3MRA Bannock, ID
08-16-2008 20:12 GMT - wg9a Cedar/Dixon, NE 7188 SSB
08-16-2008 20:13 GMT - n9jf Otsego, NY 10122.5 CW
08-16-2008 20:17 GMT - K8ZZ Waushara, WI
08-16-2008 20:19 GMT - KD4POJ Otter Tail, MN
08-16-2008 20:25 GMT - N8STF Oconto/Marinette, WI
08-16-2008 20:27 GMT - K8ZZ Waushara, WI (ran 2027) 7056.5 CW
08-16-2008 20:30 GMT - K8ZZ Waushara, WI 10112.5 CW
08-16-2008 20:32 GMT - N8KIE Phillips, MT
08-16-2008 20:34 GMT - K8ZZ Marquette, WI 10122.5 CW
08-16-2008 20:40 GMT - WG9A Kendall, IL
08-16-2008 20:43 GMT - n9jf Otsego, NY 10122.5 CW
08-16-2008 20:43 GMT - n9jf delaware, NY 10122.5 CW
08-16-2008 20:44 GMT - K8ZZ Marquette, WI
08-16-2008 20:45 GMT - WG9A Kendall, IL 7188 SSB
08-16-2008 20:47 GMT - K8ZZ Columbia, WI
08-16-2008 20:50 GMT - W0NAC Elbert, CO
08-16-2008 20:58 GMT - WT0A Wayne/Cuming, NE
08-16-2008 21:04 GMT - N3MRA Caribou, ID
08-16-2008 21:06 GMT - n2ocw mercer/crawford, PA 7188
08-16-2008 21:12 GMT - WT0A Cuming/Wayne, NE 7188 SSB
08-16-2008 21:12 GMT - WQ7A Cowlitz, WA
08-16-2008 21:16 GMT - n4cd Carter, OK 7188 SSB
08-16-2008 21:16 GMT - K2HVN Atchison, MO
08-16-2008 21:21 GMT - N8STF Brown, WI
08-16-2008 21:23 GMT - N9JF CHENANGO, NY 10122.5 CW
08-16-2008 21:25 GMT - N8KIE Valley, MT
08-16-2008 21:33 GMT - AC0B Aitkin, MN
08-16-2008 21:37 GMT - N3MRA Bear Lake, ID
08-16-2008 21:40 GMT - n4cd Love, OK 7188 SSB
08-16-2008 21:42 GMT - WQ7A Lewis, WA
08-16-2008 21:48 GMT - AC0B Pine, MN
08-16-2008 21:51 GMT - N2OCW Erie, PA/Ashtabula, OH 7188 SSB
08-16-2008 21:51 GMT - K2HVN Holt, MO
08-16-2008 21:53 GMT - W0NAC Elbert, CO (SLOW!!) 10122.5 CW
08-16-2008 21:56 GMT - n2ocw Erie, PA/Ashabula, OH 14323 SSB
08-16-2008 22:01 GMT - N8STF Manitowoc, WI
08-16-2008 22:03 GMT - W0NAC Elbert, CO (SLOW!!) 7056.5 CW
08-16-2008 22:04 GMT - n4cd cook, TX 7188 SSB
08-16-2008 22:06 GMT - K2HVN Andrew, MO
08-16-2008 22:08 GMT - n8stf manitowoc. wi 7188 SSB
08-16-2008 22:17 GMT - K8ZZ Columbia/SAUK, wi 7188 SSB
08-16-2008 22:17 GMT - N8KIE Valley, MT
08-16-2008 22:21 GMT - AC0B Carlton, MN
08-16-2008 22:26 GMT - N3MRA Rich, UT
08-16-2008 22:39 GMT - N8KIE Roosevelt, MT
08-16-2008 22:46 GMT - NF0N Park, MT
08-16-2008 22:50 GMT - N3MRA Cache, UT
